information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻮﻠﺣﻭ ﻒﻴﻄﻟ,text
meta,,,,,,,,,Date,2021-10-28T15:40:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9af5cd9c-552c-40c0-a5d4-f8214af73001,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.236,0.01,1526.5,3.55,-504.61,,88.82,84.86,,,Visualizer
moment,0.443,0.01,1526.5,4.8,-504.61,,88.66,85.08,,,Visualizer
moment,0.651,0.01,1526.5,5.89,-504.61,,88.33,85.08,,,Visualizer
moment,0.83,0.01,1526.5,6.74,-504.61,,88.0,85.18,,,Visualizer
moment,1.083,0.01,1526.5,7.56,-504.61,,87.32,85.31,,,Visualizer
moment,1.288,0.01,1526.5,8.11,-504.61,,86.11,85.31,,,Visualizer
moment,1.483,0.04,1526.5,8.45,-504.61,,85.5,85.4,,,Visualizer
moment,1.687,0.16,1526.5,8.74,-504.61,,85.4,85.59,,,Visualizer
moment,1.901,0.35,1526.5,9.01,-504.61,,85.59,85.89,,,Visualizer
moment,2.081,0.63,1526.5,9.02,-504.61,,86.34,86.2,,,Visualizer
moment,2.346,0.81,1526.5,9.03,-504.61,,87.38,86.47,,,Visualizer
moment,2.61,0.88,1526.5,8.96,-504.61,,88.52,86.58,,,Visualizer
moment,2.747,0.85,1526.5,8.84,-504.61,,89.61,86.65,,,Visualizer
moment,2.933,0.82,1526.5,8.69,-504.61,,90.27,86.78,,,Visualizer
moment,3.144,0.8,1526.5,8.64,-504.61,,90.8,87.04,,,Visualizer
moment,3.388,0.81,1526.5,8.51,-504.61,,91.23,87.22,,,Visualizer
moment,3.585,0.76,1526.5,8.4,-504.61,,91.23,87.44,,,Visualizer
moment,3.783,0.75,1526.5,8.38,-504.61,,91.27,87.64,,,Visualizer
moment,3.983,0.75,1526.5,8.38,-504.61,,91.0,87.99,,,Visualizer
moment,4.187,0.73,1526.5,8.47,-504.61,,90.6,88.22,,,Visualizer
