information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Hendon Turbo 6b flat,text
meta,,,,,,,,,Date,2021-04-14T02:50:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6dee619-276b-48e0-81bf-060a25bc8747,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.039,0.63,0.0,4.07,0.0,,95.3,92.64,,,Visualizer
moment,0.309,0.63,0.0,4.18,0.0,,93.63,92.76,,,Visualizer
moment,0.444,0.64,0.0,4.2,0.0,,93.03,92.72,,,Visualizer
moment,0.669,0.57,0.0,4.27,0.0,,93.16,92.72,,,Visualizer
moment,0.849,0.58,0.0,4.26,0.0,,93.5,92.94,,,Visualizer
moment,1.119,0.62,0.0,4.26,0.0,,93.87,93.23,,,Visualizer
moment,1.299,0.59,0.0,4.26,0.0,,94.21,93.52,,,Visualizer
moment,1.524,0.53,0.0,4.3,0.0,,94.62,93.8,,,Visualizer
moment,1.704,0.5,0.0,4.34,0.0,,94.82,94.01,,,Visualizer
moment,1.93,0.54,0.0,4.33,0.0,,95.23,94.16,,,Visualizer
moment,2.109,0.57,0.0,4.31,0.0,,95.47,94.3,,,Visualizer
moment,2.289,0.6,0.0,4.31,0.0,,95.61,94.47,,,Visualizer
moment,2.559,0.54,0.0,4.32,0.0,,95.68,94.66,,,Visualizer
moment,2.739,0.52,0.0,4.28,0.0,,95.81,94.81,,,Visualizer
moment,2.919,0.53,0.0,4.33,0.0,,95.85,94.93,,,Visualizer
moment,3.144,0.55,0.0,4.31,0.0,,95.95,95.02,,,Visualizer
moment,3.369,0.59,0.0,4.34,0.0,,96.05,95.08,,,Visualizer
moment,3.549,0.57,0.0,4.35,0.0,,95.91,95.18,,,Visualizer
moment,3.774,0.57,0.0,4.33,0.0,,95.95,95.25,,,Visualizer
moment,3.954,0.6,0.0,4.31,0.0,,95.85,95.4,,,Visualizer
moment,4.179,0.61,0.0,4.33,0.0,,95.81,95.54,,,Visualizer
moment,4.404,0.64,0.0,4.34,0.0,,95.81,95.57,,,Visualizer
moment,4.584,0.66,0.0,4.34,0.0,,95.71,95.6,,,Visualizer
moment,4.809,0.72,0.0,4.29,0.0,,95.57,95.66,,,Visualizer
moment,5.034,0.74,0.0,4.31,0.0,,95.47,95.65,,,Visualizer
moment,5.214,0.79,0.0,4.27,0.0,,95.47,95.71,,,Visualizer
moment,5.529,0.85,0.0,4.28,0.0,,95.43,95.69,,,Visualizer
moment,5.619,0.98,0.0,4.28,0.0,,95.4,95.73,,,Visualizer
moment,5.844,1.04,0.0,4.29,0.0,,95.33,95.7,,,Visualizer
moment,6.069,1.1,0.0,4.28,0.0,,95.37,95.62,,,Visualizer
moment,6.294,1.2,0.0,4.33,0.0,,95.37,95.65,,,Visualizer
moment,6.474,1.31,0.0,4.3,0.0,,95.27,95.64,,,Visualizer
moment,6.746,1.4,0.0,4.28,0.0,,95.33,95.73,,,Visualizer
moment,6.879,1.49,0.0,4.27,0.0,,95.3,95.71,,,Visualizer
moment,7.104,1.62,0.0,4.29,0.0,,95.33,95.68,,,Visualizer
moment,7.284,1.77,0.0,4.32,0.0,,95.27,95.77,,,Visualizer
moment,7.554,1.93,0.0,4.34,0.0,,95.23,95.75,,,Visualizer
moment,7.734,2.22,0.0,4.31,0.0,,95.13,95.8,,,Visualizer
moment,7.913,2.58,0.0,4.35,0.0,,94.92,95.8,,,Visualizer
moment,8.184,3.16,0.0,4.14,0.0,,95.06,95.8,,,Visualizer
moment,8.409,3.54,0.1,3.71,0.1,,95.06,95.83,,,Visualizer
moment,8.544,3.51,0.2,3.24,0.2,,94.72,95.77,,,Visualizer
moment,8.769,3.53,0.7,2.87,0.71,,94.75,95.85,,,Visualizer
moment,8.994,3.57,1.1,2.52,1.12,,94.68,95.88,,,Visualizer
moment,9.219,3.57,1.1,2.21,1.12,,94.65,95.9,,,Visualizer
moment,9.398,3.66,1.4,1.99,1.43,,94.38,95.88,,,Visualizer
moment,9.578,3.76,1.6,1.8,1.32,,94.31,95.91,,,Visualizer
moment,9.848,3.84,2.1,1.75,1.22,,94.28,95.87,,,Visualizer
moment,10.029,3.96,2.3,1.65,1.22,,94.11,95.83,,,Visualizer
moment,10.209,4.13,2.4,1.62,1.22,,93.94,95.87,,,Visualizer
moment,10.478,4.27,2.7,1.54,1.12,,93.7,95.87,,,Visualizer
moment,10.613,4.43,2.9,1.52,1.22,,93.6,95.93,,,Visualizer
moment,10.839,4.61,3.1,1.49,1.32,,93.33,95.92,,,Visualizer
moment,11.109,4.78,3.5,1.45,1.12,,93.33,95.87,,,Visualizer
moment,11.244,4.92,3.7,1.44,1.22,,92.99,95.87,,,Visualizer
moment,11.469,5.01,4.1,1.42,1.22,,92.79,95.89,,,Visualizer
moment,11.739,5.09,4.4,1.47,1.32,,92.59,95.85,,,Visualizer
moment,11.873,5.27,4.6,1.49,1.43,,92.52,95.79,,,Visualizer
moment,12.099,5.36,4.9,1.48,1.43,,92.29,95.76,,,Visualizer
moment,12.279,5.51,5.1,1.51,1.43,,92.09,95.84,,,Visualizer
moment,12.548,5.61,5.7,1.51,1.53,,91.85,95.79,,,Visualizer
moment,12.728,5.64,6.0,1.53,1.63,,91.72,95.79,,,Visualizer
