information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-03T17:01:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1780f8c8-daf7-4e58-8364-b0c8f9ed1a00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.065,0.13,0.2,4.01,0.2,,93.84,92.24,,,Visualizer
moment,0.194,0.11,0.2,4.52,0.2,,93.84,92.44,,,Visualizer
moment,0.443,0.12,0.0,5.29,0.0,,93.17,92.65,,,Visualizer
moment,0.642,0.17,0.0,5.97,0.0,,92.34,92.57,,,Visualizer
moment,0.843,0.23,0.0,6.54,0.0,,91.74,92.61,,,Visualizer
moment,1.043,0.3,0.0,6.93,0.0,,91.34,92.6,,,Visualizer
moment,1.243,0.3,0.0,7.27,-0.29,,90.95,92.66,,,Visualizer
moment,1.444,0.32,0.0,7.5,0.0,,90.59,92.61,,,Visualizer
moment,1.697,0.32,0.1,7.7,0.1,,90.52,92.59,,,Visualizer
moment,1.893,0.35,0.0,7.93,0.0,,90.59,92.64,,,Visualizer
moment,2.093,0.37,0.0,8.04,0.0,,90.52,92.57,,,Visualizer
moment,2.294,0.38,0.2,8.14,0.2,,90.68,92.46,,,Visualizer
moment,2.543,0.4,0.0,8.29,-0.1,,90.75,92.42,,,Visualizer
moment,2.692,0.45,0.0,8.36,-0.1,,90.95,92.39,,,Visualizer
moment,2.943,0.48,-0.1,8.5,-0.1,,91.11,92.45,,,Visualizer
moment,3.143,0.51,-0.1,8.55,-0.1,,91.21,92.42,,,Visualizer
moment,3.343,0.54,-0.1,8.61,-0.29,,91.31,92.43,,,Visualizer
moment,3.543,0.65,-0.1,8.6,-0.29,,91.28,92.39,,,Visualizer
moment,3.743,0.8,0.0,8.67,0.0,,91.28,92.39,,,Visualizer
moment,3.943,0.96,0.0,8.74,0.1,,91.25,92.44,,,Visualizer
moment,4.193,1.18,-0.1,8.65,0.0,,91.14,92.49,,,Visualizer
moment,4.393,1.45,-0.1,8.65,0.0,,91.01,92.42,,,Visualizer
moment,4.593,1.78,-0.1,8.64,0.0,,91.18,92.42,,,Visualizer
moment,4.793,2.09,-0.1,8.49,-0.1,,90.98,92.4,,,Visualizer
moment,5.044,2.44,-0.1,8.34,0.0,,91.05,92.37,,,Visualizer
moment,5.192,2.88,-0.1,8.13,0.0,,91.01,92.43,,,Visualizer
moment,5.451,3.38,0.0,7.56,0.1,,90.98,92.42,,,Visualizer
moment,5.643,3.58,-0.1,6.79,0.0,,91.05,92.36,,,Visualizer
moment,5.843,3.77,0.0,5.87,0.1,,90.82,92.33,,,Visualizer
moment,6.043,3.82,0.0,4.94,0.1,,90.85,92.34,,,Visualizer
moment,6.248,3.7,0.0,4.11,0.1,,90.85,92.33,,,Visualizer
moment,6.442,3.6,0.2,3.42,0.29,,90.68,92.27,,,Visualizer
moment,6.693,3.52,0.8,2.82,0.88,,90.55,92.29,,,Visualizer
moment,6.893,3.42,0.8,2.35,0.78,,90.65,92.2,,,Visualizer
moment,7.098,3.33,1.1,1.99,1.08,,90.49,92.18,,,Visualizer
moment,7.296,3.27,1.0,1.7,0.98,,90.49,92.19,,,Visualizer
moment,7.493,3.23,1.1,1.43,0.88,,90.36,92.2,,,Visualizer
moment,7.696,3.18,1.2,1.24,0.78,,90.39,92.16,,,Visualizer
moment,7.943,3.16,1.3,1.07,0.49,,90.36,92.16,,,Visualizer
moment,8.143,3.11,1.4,0.96,0.29,,90.22,92.18,,,Visualizer
moment,8.343,3.08,1.6,0.88,0.59,,90.16,92.16,,,Visualizer
moment,8.593,3.06,1.7,0.81,0.59,,90.19,92.18,,,Visualizer
moment,8.742,3.05,1.7,0.77,0.49,,90.16,92.14,,,Visualizer
moment,8.943,3.07,1.7,0.71,0.49,,90.22,92.06,,,Visualizer
moment,9.193,3.05,2.0,0.63,0.59,,90.09,92.17,,,Visualizer
moment,9.395,3.08,2.0,0.71,0.39,,90.06,92.09,,,Visualizer
moment,9.592,3.14,2.0,0.57,0.29,,89.86,92.09,,,Visualizer
moment,9.793,2.99,2.2,0.56,0.49,,89.96,92.1,,,Visualizer
moment,10.047,2.99,2.2,0.57,0.2,,89.8,92.09,,,Visualizer
moment,10.192,2.99,2.2,0.55,0.2,,89.6,92.06,,,Visualizer
moment,10.443,2.99,2.3,0.56,0.2,,89.63,92.04,,,Visualizer
moment,10.647,3.03,2.5,0.59,0.49,,89.57,92.02,,,Visualizer
moment,10.843,3.06,2.5,0.58,0.39,,89.47,92.06,,,Visualizer
moment,11.043,3.03,2.6,0.5,0.39,,89.47,92.08,,,Visualizer
moment,11.244,2.96,2.8,0.51,0.59,,89.44,92.02,,,Visualizer
moment,11.443,2.98,2.8,0.61,0.49,,89.37,92.01,,,Visualizer
moment,11.693,3.1,2.8,0.53,0.39,,89.31,92.06,,,Visualizer
moment,11.893,2.99,3.0,0.54,0.49,,89.31,92.0,,,Visualizer
moment,12.093,2.97,3.0,0.51,0.39,,89.18,91.93,,,Visualizer
moment,12.293,3.0,3.1,0.56,0.29,,89.27,91.92,,,Visualizer
moment,12.493,3.03,3.1,0.56,0.29,,88.95,91.95,,,Visualizer
moment,12.694,2.98,3.3,0.54,0.49,,88.95,91.93,,,Visualizer
moment,12.944,3.03,3.3,0.58,0.29,,89.01,91.94,,,Visualizer
moment,13.143,3.03,3.5,0.56,0.49,,88.72,91.97,,,Visualizer
moment,13.345,2.96,3.6,0.6,0.49,,88.88,91.9,,,Visualizer
moment,13.543,3.05,3.7,0.59,0.59,,88.79,91.89,,,Visualizer
moment,13.743,3.0,3.7,0.55,0.39,,88.66,91.97,,,Visualizer
moment,13.943,2.96,4.0,0.59,0.68,,88.62,91.96,,,Visualizer
moment,14.193,3.01,4.0,0.59,0.49,,88.62,91.9,,,Visualizer
moment,14.393,2.97,4.3,0.68,0.68,,88.55,91.87,,,Visualizer
moment,14.593,3.06,4.3,0.58,0.59,,88.66,91.85,,,Visualizer
moment,14.793,2.95,4.4,0.66,0.59,,88.46,91.82,,,Visualizer
moment,14.993,3.01,4.5,0.68,0.49,,88.43,91.81,,,Visualizer
moment,15.196,3.08,4.5,0.76,0.29,,88.39,91.78,,,Visualizer
moment,15.443,3.18,4.9,0.84,0.59,,88.3,91.82,,,Visualizer
moment,15.643,3.32,4.9,0.96,0.59,,88.36,91.8,,,Visualizer
moment,15.843,3.48,5.2,1.1,0.78,,88.13,91.77,,,Visualizer
moment,16.046,3.66,5.6,1.18,1.08,,88.07,91.76,,,Visualizer
moment,16.294,3.85,5.4,1.31,0.68,,87.97,91.77,,,Visualizer
moment,16.442,4.11,5.9,1.4,0.98,,87.94,91.73,,,Visualizer
moment,16.693,4.31,6.2,1.49,1.27,,87.68,91.64,,,Visualizer
moment,16.893,4.56,6.2,1.6,0.98,,87.42,91.67,,,Visualizer
moment,17.092,4.79,6.8,1.7,1.17,,87.45,91.74,,,Visualizer
moment,17.293,5.05,6.5,1.76,1.08,,87.32,91.65,,,Visualizer
moment,17.492,5.31,6.9,1.86,0.98,,87.13,91.67,,,Visualizer
