information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-24T14:45:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27e765d8-6d98-4689-9806-b9d6face363f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.04,0.03,0.14,3.58,0.14,,185.49,181.81,,,Visualizer
moment,0.224,0.05,0.0,4.65,0.0,,184.96,182.3,,,Visualizer
moment,0.449,0.09,0.0,5.8,0.0,,180.61,182.43,,,Visualizer
moment,0.637,0.19,0.0,6.69,0.0,,177.15,182.17,,,Visualizer
moment,0.861,0.29,0.0,7.31,0.0,,177.04,182.29,,,Visualizer
moment,1.049,0.48,0.0,7.7,0.0,,178.54,182.44,,,Visualizer
moment,1.274,0.87,0.0,7.93,0.0,,180.5,182.35,,,Visualizer
moment,1.499,0.99,0.0,8.02,0.0,,182.35,182.27,,,Visualizer
moment,1.686,1.02,0.0,8.07,0.0,,184.44,182.45,,,Visualizer
moment,1.874,1.08,0.0,8.04,0.0,,186.42,182.36,,,Visualizer
moment,2.1,1.05,0.0,7.98,0.0,,187.77,182.63,,,Visualizer
moment,2.286,1.17,0.0,7.99,0.0,,188.88,182.71,,,Visualizer
moment,2.512,1.23,0.0,7.89,0.0,,189.58,183.03,,,Visualizer
moment,2.737,1.37,0.0,7.76,0.0,,189.94,183.28,,,Visualizer
moment,2.924,1.47,0.0,7.73,0.0,,190.06,183.65,,,Visualizer
moment,3.15,1.64,0.0,7.6,0.0,,189.82,184.01,,,Visualizer
moment,3.336,1.83,0.0,7.54,0.0,,189.06,184.54,,,Visualizer
moment,3.561,2.12,0.0,7.57,0.0,,188.41,184.93,,,Visualizer
moment,3.749,2.59,-0.06,7.31,-0.06,,187.42,185.23,,,Visualizer
moment,3.974,2.79,0.0,7.01,-0.09,,186.36,185.58,,,Visualizer
moment,4.162,2.98,0.0,6.7,0.0,,184.73,185.87,,,Visualizer
moment,4.387,3.31,0.0,6.39,0.0,,183.33,186.01,,,Visualizer
moment,4.612,3.74,0.0,6.2,0.0,,181.36,186.23,,,Visualizer
moment,4.799,4.31,0.0,5.74,0.06,,179.4,186.37,,,Visualizer
