information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-05-08T13:46:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba2d67d6-e5ab-4f41-8081-0fbf970b5807,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.045,0.01,0.0,3.07,-1.0,,100.18,98.66,,,Visualizer
moment,0.269,0.01,0.0,3.59,-1.0,,99.54,98.83,,,Visualizer
moment,0.494,0.08,0.0,4.25,-1.0,,95.19,99.05,,,Visualizer
moment,0.764,0.21,0.0,4.77,-1.0,,94.48,99.1,,,Visualizer
moment,0.989,0.38,0.0,5.17,-1.0,,94.88,99.09,,,Visualizer
moment,1.259,0.56,0.0,5.53,-1.0,,95.64,99.01,,,Visualizer
moment,1.486,0.85,0.0,5.8,-1.0,,96.36,98.97,,,Visualizer
moment,1.755,1.13,0.0,6.06,-1.0,,97.4,98.84,,,Visualizer
moment,1.979,1.18,0.0,6.24,-1.0,,98.1,98.81,,,Visualizer
moment,2.25,1.2,0.0,6.35,-1.0,,98.83,98.86,,,Visualizer
moment,2.522,1.21,0.0,6.5,-1.0,,99.4,98.84,,,Visualizer
moment,2.744,1.2,0.0,6.57,-1.0,,99.5,99.01,,,Visualizer
moment,3.014,1.13,0.0,6.65,-1.0,,99.43,99.11,,,Visualizer
moment,3.239,1.11,0.0,6.75,-1.0,,99.15,99.26,,,Visualizer
moment,3.509,1.03,0.0,6.8,-1.0,,98.91,99.44,,,Visualizer
moment,3.734,1.0,0.0,6.82,-1.0,,98.52,99.47,,,Visualizer
moment,4.004,0.96,0.0,6.84,-1.0,,98.23,99.5,,,Visualizer
moment,4.229,0.94,0.0,6.82,-1.0,,98.2,99.54,,,Visualizer
moment,4.499,0.96,0.0,6.8,-1.0,,98.27,99.54,,,Visualizer
moment,4.769,0.95,0.0,6.8,-1.0,,98.41,99.58,,,Visualizer
moment,4.994,1.01,0.0,6.78,-1.0,,98.52,99.6,,,Visualizer
moment,5.264,1.03,0.0,6.78,-1.0,,98.66,99.54,,,Visualizer
moment,5.489,0.99,0.0,6.81,-1.0,,98.76,99.59,,,Visualizer
moment,5.759,0.98,0.0,6.83,-1.0,,98.8,99.59,,,Visualizer
moment,5.984,0.96,0.0,6.87,-1.0,,98.87,99.6,,,Visualizer
moment,6.254,0.98,0.0,6.84,-1.0,,98.66,99.55,,,Visualizer
moment,6.481,0.95,0.0,6.81,-1.0,,98.55,99.55,,,Visualizer
moment,6.749,0.91,0.0,6.81,-1.0,,98.83,99.64,,,Visualizer
moment,7.019,0.95,0.0,6.79,-1.0,,98.76,99.65,,,Visualizer
moment,7.244,0.94,0.0,6.78,-1.0,,98.76,99.59,,,Visualizer
moment,7.516,0.94,0.0,6.76,-1.0,,98.83,99.59,,,Visualizer
moment,7.739,0.94,0.0,6.81,-1.0,,98.83,99.57,,,Visualizer
moment,8.009,0.93,0.0,6.81,-1.0,,98.91,99.57,,,Visualizer
moment,8.234,0.86,0.0,6.01,-1.0,,99.01,99.55,,,Visualizer
moment,8.504,0.36,0.0,4.73,-1.0,,98.83,99.48,,,Visualizer
moment,8.73,0.22,0.0,3.68,-1.0,,98.87,99.48,,,Visualizer
moment,8.999,0.2,0.0,2.86,-1.0,,99.01,99.51,,,Visualizer
moment,9.269,0.13,0.0,2.23,-1.0,,98.98,99.48,,,Visualizer
moment,9.494,0.08,0.0,1.73,-1.0,,99.08,99.47,,,Visualizer
moment,9.764,0.12,0.0,1.35,-1.0,,98.94,99.5,,,Visualizer
moment,9.989,0.07,0.0,1.05,-1.0,,99.05,99.49,,,Visualizer
moment,10.259,0.02,0.0,0.81,-1.0,,99.01,99.56,,,Visualizer
moment,10.484,0.05,0.0,0.63,-1.0,,98.98,99.59,,,Visualizer
moment,10.754,0.04,0.0,0.49,-1.0,,98.94,99.54,,,Visualizer
moment,10.979,0.02,0.0,0.38,-1.0,,98.8,99.44,,,Visualizer
moment,11.249,0.03,0.0,0.3,-1.0,,98.83,99.44,,,Visualizer
