information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-04-16T04:01:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,area-51,text
meta,,,,,,,,,Beans,kenya aa,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,talos,text
meta,,,,,,,,,Grinder Model,talos,text
meta,,,,,,,,,Grinder Setting,"0,5",text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/804a6165-f6de-458a-ac89-123424612b14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.002,0.0,0.0,3.19,0.0,,89.62,86.73,,,Visualizer
moment,0.304,0.01,0.0,3.38,0.0,,88.71,86.98,,,Visualizer
moment,0.489,0.01,0.0,3.55,0.0,,85.26,87.02,,,Visualizer
moment,0.737,0.03,0.0,3.67,0.0,,83.39,87.03,,,Visualizer
moment,0.987,0.06,0.0,3.85,0.0,,83.69,87.08,,,Visualizer
moment,1.289,0.06,0.0,3.97,0.0,,84.38,87.1,,,Visualizer
moment,1.489,0.06,0.0,4.07,0.0,,85.52,87.14,,,Visualizer
moment,1.737,0.13,0.0,4.17,0.0,,86.45,87.22,,,Visualizer
moment,1.987,0.2,0.0,4.2,0.0,,87.54,87.37,,,Visualizer
moment,2.286,0.21,0.0,4.21,0.0,,88.41,87.44,,,Visualizer
moment,2.484,0.21,0.0,4.28,0.0,,89.42,87.64,,,Visualizer
moment,2.737,0.21,0.0,4.34,0.0,,90.13,87.9,,,Visualizer
moment,2.99,0.21,0.0,4.36,0.0,,90.64,88.13,,,Visualizer
moment,3.294,0.29,0.0,4.35,0.0,,90.95,88.23,,,Visualizer
moment,3.485,0.36,0.0,4.42,0.0,,91.15,88.36,,,Visualizer
moment,3.737,0.37,0.0,4.46,0.0,,91.02,88.6,,,Visualizer
moment,3.989,0.42,0.0,4.48,0.0,,90.84,88.85,,,Visualizer
moment,4.293,0.44,0.0,4.46,0.0,,90.57,89.07,,,Visualizer
moment,4.489,0.48,0.0,4.53,0.0,,90.54,89.17,,,Visualizer
moment,4.736,0.47,0.0,4.51,0.0,,90.23,89.36,,,Visualizer
moment,4.987,0.52,0.0,4.51,0.0,,90.0,89.51,,,Visualizer
moment,5.288,0.6,0.0,4.49,0.0,,89.76,89.54,,,Visualizer
moment,5.485,0.63,0.0,4.5,0.0,,89.72,89.61,,,Visualizer
moment,5.737,0.7,0.0,4.57,0.0,,89.52,89.72,,,Visualizer
moment,5.991,0.77,0.0,4.57,0.0,,89.62,89.74,,,Visualizer
