information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2022-06-28T08:13:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Default Value,text
meta,,,,,,,,,Beans,Benny Blend,text
meta,,,,,,,,,Description,"jasmin, floral,citrus fruits
",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cda6164-7e72-4ada-8a56-b6ab05159c94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.193,0.01,0.0,2.59,0.0,,94.28,88.98,,,Visualizer
moment,0.437,0.0,0.0,3.48,0.0,,94.14,89.16,,,Visualizer
moment,0.631,0.01,0.1,4.16,0.09,,94.18,89.22,,,Visualizer
moment,0.827,0.01,0.0,4.72,0.0,,94.14,89.22,,,Visualizer
moment,1.025,0.01,0.0,5.2,0.0,,93.7,89.19,,,Visualizer
moment,1.266,0.01,0.0,5.27,0.0,,92.66,89.19,,,Visualizer
moment,1.509,0.02,0.0,5.03,0.0,,91.59,89.25,,,Visualizer
moment,1.655,0.01,0.0,4.7,-0.09,,90.13,89.41,,,Visualizer
moment,1.899,0.01,0.0,4.41,0.0,,89.08,89.64,,,Visualizer
moment,2.099,0.02,0.0,4.16,0.0,,88.55,89.86,,,Visualizer
moment,2.289,0.04,0.0,3.88,0.0,,88.49,90.08,,,Visualizer
moment,2.484,0.06,0.0,3.7,-0.19,,88.59,90.21,,,Visualizer
moment,2.728,0.16,0.0,3.49,0.0,,88.95,90.32,,,Visualizer
moment,2.923,0.23,0.0,3.4,0.0,,89.21,90.38,,,Visualizer
moment,3.12,0.26,0.0,3.33,0.0,,89.54,90.43,,,Visualizer
moment,3.313,0.35,0.0,3.24,0.0,,89.87,90.44,,,Visualizer
moment,3.557,0.39,0.0,3.15,0.0,,90.33,90.54,,,Visualizer
moment,3.756,0.4,0.0,3.14,0.0,,90.66,90.53,,,Visualizer
moment,3.947,0.43,0.0,3.12,0.0,,90.86,90.52,,,Visualizer
moment,4.193,0.43,0.0,3.08,0.0,,91.32,90.54,,,Visualizer
moment,4.385,0.44,0.0,3.08,0.0,,91.46,90.66,,,Visualizer
moment,4.629,0.49,0.0,3.07,0.0,,91.66,90.72,,,Visualizer
moment,4.776,0.52,0.0,3.06,0.0,,91.75,90.68,,,Visualizer
moment,5.019,0.56,0.0,3.06,0.0,,91.86,90.71,,,Visualizer
moment,5.216,0.61,0.0,3.03,0.0,,91.82,90.77,,,Visualizer
moment,5.409,0.65,0.0,3.01,0.0,,91.79,90.78,,,Visualizer
moment,5.654,0.7,0.0,3.03,0.0,,91.75,90.97,,,Visualizer
moment,5.848,0.74,0.0,3.01,0.0,,91.62,91.03,,,Visualizer
moment,6.146,0.8,0.0,2.98,0.0,,91.42,91.11,,,Visualizer
moment,6.238,0.84,0.0,2.98,0.0,,91.16,91.19,,,Visualizer
moment,6.482,0.91,0.0,2.97,0.0,,90.96,91.28,,,Visualizer
moment,6.677,0.94,0.0,3.0,0.0,,90.86,91.42,,,Visualizer
moment,6.872,1.01,0.0,2.99,0.0,,90.56,91.45,,,Visualizer
moment,7.07,1.06,0.0,3.0,0.0,,90.39,91.49,,,Visualizer
moment,7.314,1.12,0.0,3.01,0.0,,90.43,91.51,,,Visualizer
moment,7.506,1.22,0.0,3.01,0.0,,90.23,91.53,,,Visualizer
moment,7.711,1.31,0.0,3.02,0.0,,90.23,91.53,,,Visualizer
moment,7.895,1.37,0.0,3.02,0.0,,90.16,91.51,,,Visualizer
moment,8.139,1.47,0.0,2.99,0.0,,90.26,91.43,,,Visualizer
moment,8.334,1.6,0.0,3.01,0.0,,90.3,91.46,,,Visualizer
moment,8.53,1.73,0.0,3.02,0.0,,90.26,91.45,,,Visualizer
moment,8.773,1.82,0.0,3.06,0.0,,90.39,91.39,,,Visualizer
moment,8.968,1.94,0.0,3.06,0.0,,90.3,91.33,,,Visualizer
moment,9.212,2.09,0.0,3.06,0.0,,90.36,91.4,,,Visualizer
moment,9.364,2.29,0.0,3.12,0.0,,90.39,91.37,,,Visualizer
moment,9.603,2.53,0.0,3.2,0.0,,90.43,91.32,,,Visualizer
moment,9.797,2.84,0.0,3.27,0.0,,90.33,91.31,,,Visualizer
moment,9.992,3.22,0.0,3.29,0.0,,90.33,91.33,,,Visualizer
moment,10.186,3.65,0.1,3.32,0.09,,90.2,91.3,,,Visualizer
moment,10.43,4.14,0.4,3.29,0.38,,89.64,91.29,,,Visualizer
moment,10.625,4.61,0.5,3.19,0.47,,89.34,91.27,,,Visualizer
moment,10.82,4.95,0.5,3.05,0.47,,88.71,91.2,,,Visualizer
moment,11.064,5.28,1.1,2.85,1.04,,88.45,91.25,,,Visualizer
moment,11.259,5.48,1.7,2.69,1.52,,87.96,91.26,,,Visualizer
moment,11.455,5.63,1.9,2.54,1.71,,87.54,91.18,,,Visualizer
moment,11.65,5.76,2.5,2.41,1.9,,87.18,91.16,,,Visualizer
moment,11.895,5.85,2.8,2.28,2.18,,86.92,91.12,,,Visualizer
moment,12.099,5.92,3.4,2.18,1.9,,86.7,91.12,,,Visualizer
moment,12.282,5.94,3.6,2.08,1.8,,86.5,91.02,,,Visualizer
moment,12.479,5.96,4.0,2.01,1.99,,86.37,90.96,,,Visualizer
moment,12.722,5.97,4.3,1.95,1.9,,86.34,90.96,,,Visualizer
moment,12.917,6.0,4.9,1.89,1.8,,86.18,90.77,,,Visualizer
moment,13.122,6.0,5.3,1.85,1.8,,86.18,90.78,,,Visualizer
moment,13.355,6.0,5.8,1.82,2.09,,86.24,90.77,,,Visualizer
moment,13.55,6.02,6.1,1.79,1.9,,86.11,90.72,,,Visualizer
moment,13.75,5.98,6.6,1.79,1.99,,86.18,90.56,,,Visualizer
moment,13.941,6.01,6.9,1.78,1.9,,86.24,90.57,,,Visualizer
moment,14.184,6.01,7.1,1.76,1.9,,86.34,90.51,,,Visualizer
moment,14.38,6.0,7.7,1.74,1.8,,86.43,90.42,,,Visualizer
moment,14.575,6.01,8.2,1.8,1.99,,86.53,90.43,,,Visualizer
moment,14.771,6.21,8.3,1.89,1.9,,86.66,90.42,,,Visualizer
moment,15.017,6.48,8.8,2.0,1.9,,86.79,90.29,,,Visualizer
moment,15.208,6.77,9.2,2.1,1.99,,86.86,90.32,,,Visualizer
moment,15.409,7.06,9.6,2.23,1.9,,86.89,90.23,,,Visualizer
moment,15.646,7.39,10.4,2.31,2.09,,87.08,90.16,,,Visualizer
moment,15.891,7.63,10.8,2.39,2.18,,87.15,90.2,,,Visualizer
moment,16.037,7.77,11.3,2.47,2.28,,87.31,90.1,,,Visualizer
moment,16.232,7.9,11.6,2.54,2.28,,87.44,90.04,,,Visualizer
moment,16.475,8.05,12.1,2.59,2.37,,87.64,90.0,,,Visualizer
moment,16.671,8.14,12.6,2.67,2.37,,87.64,90.05,,,Visualizer
moment,16.914,8.23,13.1,2.69,2.37,,87.83,90.03,,,Visualizer
moment,17.06,8.24,13.9,2.7,2.47,,88.0,89.97,,,Visualizer
