information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-10T22:30:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3b9e583-24dd-4da2-b0ae-e330caab4c27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.051,0.01,0.0,3.16,0.0,,89.04,85.76,,,Visualizer
moment,0.302,0.01,0.0,3.19,0.0,,88.91,85.94,,,Visualizer
moment,0.553,0.02,0.0,3.3,0.0,,86.27,86.01,,,Visualizer
moment,0.795,0.19,0.0,3.4,0.0,,83.3,85.95,,,Visualizer
moment,1.043,0.31,0.0,3.52,0.0,,83.14,85.99,,,Visualizer
moment,1.297,0.33,0.0,3.62,0.0,,83.82,86.02,,,Visualizer
moment,1.549,0.41,0.0,3.69,0.0,,85.04,86.1,,,Visualizer
moment,1.799,0.51,0.0,3.81,0.0,,86.21,86.17,,,Visualizer
moment,2.043,0.6,0.0,3.85,0.0,,87.31,86.2,,,Visualizer
moment,2.298,0.81,0.0,3.88,0.0,,88.32,86.4,,,Visualizer
moment,2.547,0.81,0.0,3.92,0.0,,89.17,86.41,,,Visualizer
moment,2.793,0.63,0.0,3.95,0.0,,89.6,86.5,,,Visualizer
moment,3.05,0.71,0.0,3.97,0.0,,89.93,86.63,,,Visualizer
moment,3.294,0.79,0.0,4.01,0.0,,90.16,86.78,,,Visualizer
moment,3.564,0.72,0.0,4.06,0.0,,90.2,86.91,,,Visualizer
moment,3.833,0.66,0.0,4.05,0.0,,90.0,87.09,,,Visualizer
moment,4.047,0.74,0.0,3.98,0.0,,89.86,87.34,,,Visualizer
moment,4.293,0.77,0.0,4.0,0.0,,89.73,87.51,,,Visualizer
moment,4.547,0.72,0.0,4.0,0.0,,89.47,87.7,,,Visualizer
moment,4.8,0.72,0.0,4.05,0.0,,89.24,87.85,,,Visualizer
moment,5.044,0.75,0.0,4.01,0.0,,89.07,87.96,,,Visualizer
moment,5.297,0.79,0.0,4.01,0.0,,89.01,88.2,,,Visualizer
moment,5.551,0.77,0.0,4.0,0.0,,88.88,88.35,,,Visualizer
moment,5.799,0.87,0.0,3.96,0.0,,88.42,88.35,,,Visualizer
moment,6.044,0.93,0.0,4.02,0.0,,88.26,88.45,,,Visualizer
moment,6.35,0.94,0.0,4.0,0.0,,88.32,88.54,,,Visualizer
moment,6.561,0.99,0.0,4.0,0.0,,88.0,88.54,,,Visualizer
moment,6.794,1.1,0.0,4.03,0.0,,87.73,88.55,,,Visualizer
moment,7.049,1.27,0.0,4.03,0.0,,87.44,88.59,,,Visualizer
moment,7.299,1.45,0.0,4.03,0.0,,87.11,88.56,,,Visualizer
moment,7.547,1.63,0.0,4.04,0.0,,87.08,88.57,,,Visualizer
moment,7.801,1.84,0.0,4.07,0.0,,87.08,88.63,,,Visualizer
moment,8.049,2.12,0.0,4.05,0.0,,87.25,88.6,,,Visualizer
moment,8.296,2.44,0.0,4.07,0.0,,87.25,88.45,,,Visualizer
moment,8.552,2.82,0.0,4.09,0.0,,87.38,88.43,,,Visualizer
moment,8.798,3.28,0.0,4.11,0.0,,87.5,88.4,,,Visualizer
moment,9.065,3.84,0.0,4.07,0.0,,87.38,88.28,,,Visualizer
moment,9.299,4.6,0.0,3.88,0.0,,87.34,88.33,,,Visualizer
moment,9.548,5.09,0.0,3.47,0.0,,87.34,88.34,,,Visualizer
moment,9.798,5.24,0.0,2.96,0.0,,87.15,88.28,,,Visualizer
moment,10.054,5.38,0.0,2.58,0.0,,87.11,88.29,,,Visualizer
moment,10.3,5.49,0.0,2.23,0.0,,87.02,88.25,,,Visualizer
moment,10.552,5.54,0.0,1.89,0.0,,87.02,88.31,,,Visualizer
moment,10.799,5.61,0.0,1.71,0.0,,86.86,88.25,,,Visualizer
moment,11.047,5.8,0.0,1.44,0.0,,86.92,88.14,,,Visualizer
moment,11.299,5.8,0.0,1.24,0.0,,86.73,88.15,,,Visualizer
