information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/2.1 - 16 => 48g,text
meta,,,,,,,,,Date,2022-06-30T18:25:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd6b05e5-9aaa-4716-9c0e-0216d38465db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.014,0.21,0.0,3.46,0.0,,98.03,95.51,,,Visualizer
moment,0.223,0.28,0.07,3.53,0.07,,97.75,95.69,,,Visualizer
moment,0.448,0.36,0.0,3.59,0.0,,96.43,95.79,,,Visualizer
moment,0.627,0.44,0.0,3.66,0.0,,95.5,95.78,,,Visualizer
moment,0.852,0.54,0.0,3.67,0.0,,95.6,95.73,,,Visualizer
moment,1.032,0.55,0.0,3.76,0.0,,95.95,95.77,,,Visualizer
moment,1.259,0.6,0.0,3.8,0.0,,96.29,95.73,,,Visualizer
moment,1.528,0.58,0.0,3.94,0.0,,96.6,95.78,,,Visualizer
moment,1.686,0.61,0.0,3.91,0.0,,97.05,95.77,,,Visualizer
moment,1.888,0.71,0.0,3.95,0.0,,97.3,95.88,,,Visualizer
moment,2.115,0.77,0.0,3.97,0.0,,97.54,95.91,,,Visualizer
moment,2.292,0.74,0.0,3.99,0.0,,97.65,96.03,,,Visualizer
moment,2.518,0.76,0.0,4.03,0.0,,97.75,96.14,,,Visualizer
moment,2.698,0.72,0.0,4.06,0.0,,97.79,96.24,,,Visualizer
moment,2.924,0.7,0.0,4.05,0.0,,97.89,96.43,,,Visualizer
moment,3.15,0.71,0.0,4.04,0.0,,98.1,96.5,,,Visualizer
moment,3.328,0.65,0.0,4.09,0.0,,98.1,96.66,,,Visualizer
moment,3.551,0.63,0.0,4.06,0.0,,97.86,96.79,,,Visualizer
moment,3.778,0.64,0.0,4.05,0.0,,97.82,96.93,,,Visualizer
moment,3.959,0.66,0.0,4.0,0.0,,97.82,97.01,,,Visualizer
moment,4.183,0.7,0.0,4.03,0.0,,97.65,97.13,,,Visualizer
moment,4.407,0.65,0.0,4.05,0.0,,97.72,97.21,,,Visualizer
moment,4.591,0.59,0.0,4.02,0.0,,97.65,97.25,,,Visualizer
moment,4.814,0.63,0.0,3.93,0.0,,97.33,97.28,,,Visualizer
moment,5.0,0.61,0.0,3.91,0.0,,97.12,97.25,,,Visualizer
moment,5.217,0.57,0.0,3.88,0.0,,96.54,97.36,,,Visualizer
moment,5.442,0.56,0.0,3.8,0.0,,96.22,97.36,,,Visualizer
moment,5.621,0.52,0.0,3.74,0.0,,95.81,97.34,,,Visualizer
moment,5.847,0.53,0.0,3.72,0.0,,95.57,97.38,,,Visualizer
moment,6.074,0.56,0.0,3.62,0.0,,95.02,97.32,,,Visualizer
moment,6.259,0.53,0.0,3.57,0.0,,94.61,97.3,,,Visualizer
moment,6.478,0.52,0.0,3.53,0.0,,94.51,97.19,,,Visualizer
moment,6.657,0.56,0.0,3.45,0.0,,94.03,97.15,,,Visualizer
moment,6.882,0.58,0.0,3.35,0.0,,93.93,97.12,,,Visualizer
moment,7.11,0.59,0.0,3.29,0.0,,93.83,96.96,,,Visualizer
moment,7.286,0.57,0.0,3.22,0.0,,93.52,96.9,,,Visualizer
moment,7.512,0.6,0.0,3.1,0.0,,93.42,96.93,,,Visualizer
moment,7.738,0.6,0.0,3.07,0.0,,93.35,96.77,,,Visualizer
moment,7.918,0.62,0.0,2.91,0.0,,93.32,96.75,,,Visualizer
moment,8.144,0.63,0.0,2.88,0.0,,93.25,96.65,,,Visualizer
moment,8.325,0.63,0.0,2.75,0.0,,93.29,96.68,,,Visualizer
moment,8.548,0.64,0.0,2.72,0.0,,93.08,96.57,,,Visualizer
moment,8.772,0.65,0.0,2.62,0.0,,93.08,96.43,,,Visualizer
moment,8.952,0.68,0.0,2.52,0.0,,93.08,96.39,,,Visualizer
moment,9.179,0.74,0.0,2.48,0.0,,93.05,96.38,,,Visualizer
moment,9.404,0.72,0.0,2.37,0.0,,92.98,96.36,,,Visualizer
moment,9.581,0.69,0.0,2.3,0.0,,92.95,96.23,,,Visualizer
