information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-04-21T16:42:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,12.25,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f09cbe6-5f4c-40bd-8206-a1d87fb76605,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.005,0.08,0.0,4.01,0.0,,90.94,89.83,,,Visualizer
moment,0.194,0.04,0.0,4.69,0.0,,90.21,90.07,,,Visualizer
moment,0.389,0.03,0.0,5.59,0.0,,87.79,90.13,,,Visualizer
moment,0.632,0.11,0.0,6.28,0.0,,88.93,90.1,,,Visualizer
moment,0.827,0.12,0.1,6.87,0.11,,89.32,90.17,,,Visualizer
moment,1.022,0.13,0.0,7.33,0.0,,89.72,90.08,,,Visualizer
moment,1.266,0.23,0.0,7.63,0.0,,89.98,90.09,,,Visualizer
moment,1.461,0.36,0.0,7.94,-0.11,,90.48,90.08,,,Visualizer
moment,1.656,0.39,0.0,8.09,-0.11,,91.34,90.1,,,Visualizer
moment,1.851,0.37,0.0,8.19,0.0,,91.8,90.15,,,Visualizer
moment,2.144,0.35,0.0,8.35,0.0,,92.2,90.11,,,Visualizer
moment,2.291,0.37,0.0,8.41,0.0,,92.37,90.09,,,Visualizer
moment,2.533,0.35,0.0,8.49,0.0,,92.14,90.11,,,Visualizer
moment,2.728,0.35,0.0,8.57,0.0,,92.17,90.15,,,Visualizer
moment,2.923,0.38,0.0,8.6,0.0,,92.14,90.15,,,Visualizer
moment,3.12,0.43,0.0,8.66,0.0,,92.2,90.13,,,Visualizer
moment,3.363,0.51,0.0,8.66,0.0,,92.1,90.22,,,Visualizer
moment,3.557,0.62,0.0,8.63,0.0,,92.07,90.17,,,Visualizer
moment,3.753,0.75,0.0,8.62,0.0,,92.24,90.19,,,Visualizer
moment,3.947,0.92,0.0,8.62,0.0,,92.2,90.17,,,Visualizer
moment,4.191,1.16,0.0,8.61,0.0,,92.04,90.24,,,Visualizer
moment,4.386,1.44,0.2,8.46,0.21,,92.17,90.28,,,Visualizer
moment,4.584,1.88,0.2,8.23,0.21,,91.97,90.28,,,Visualizer
moment,4.776,2.37,0.0,7.66,0.0,,91.84,90.26,,,Visualizer
moment,5.019,2.75,0.0,6.78,0.0,,91.84,90.28,,,Visualizer
moment,5.216,3.01,0.0,5.8,0.0,,91.64,90.32,,,Visualizer
moment,5.41,3.08,0.1,4.92,-0.11,,91.64,90.32,,,Visualizer
moment,5.606,3.18,0.1,4.07,0.11,,91.54,90.36,,,Visualizer
moment,5.849,3.15,0.3,3.36,0.21,,91.44,90.4,,,Visualizer
moment,6.045,3.09,0.3,2.79,0.32,,91.34,90.33,,,Visualizer
moment,6.242,3.08,0.6,2.35,0.53,,91.3,90.36,,,Visualizer
moment,6.434,3.09,0.6,1.97,0.53,,91.14,90.36,,,Visualizer
moment,6.679,3.07,0.7,1.68,0.53,,91.07,90.34,,,Visualizer
moment,6.874,3.07,0.9,1.44,0.63,,90.91,90.4,,,Visualizer
moment,7.068,3.06,0.8,1.24,0.53,,90.87,90.41,,,Visualizer
moment,7.262,3.06,0.8,1.07,0.42,,90.77,90.34,,,Visualizer
moment,7.506,3.07,1.1,0.93,0.53,,90.71,90.35,,,Visualizer
