information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-22T11:25:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e4ef4ba-8575-4a6a-9446-426cbd085426,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.05,0.0,4.18,0.0,,93.34,90.33,,,Visualizer
moment,0.199,0.17,0.0,5.42,0.0,,93.34,90.62,,,Visualizer
moment,0.397,0.29,0.0,6.64,0.0,,91.93,90.65,,,Visualizer
moment,0.648,0.31,0.0,7.65,0.0,,89.47,90.65,,,Visualizer
moment,0.847,0.42,0.0,8.32,0.0,,89.54,90.66,,,Visualizer
moment,1.097,0.53,0.0,8.9,0.0,,90.0,90.65,,,Visualizer
moment,1.247,0.63,0.0,9.32,0.0,,90.59,90.56,,,Visualizer
moment,1.498,0.85,0.0,9.54,0.0,,91.26,90.55,,,Visualizer
moment,1.646,1.11,0.0,9.72,0.0,,91.99,90.44,,,Visualizer
moment,1.897,1.18,0.0,9.88,0.0,,92.86,90.37,,,Visualizer
moment,2.1,1.26,0.0,9.89,0.0,,93.74,90.23,,,Visualizer
moment,2.348,1.36,0.0,9.83,0.0,,94.62,90.27,,,Visualizer
moment,2.498,1.54,0.0,9.7,0.0,,95.41,90.51,,,Visualizer
moment,2.697,1.6,0.0,9.5,0.0,,95.89,90.74,,,Visualizer
moment,2.897,1.71,0.0,9.36,0.0,,95.99,91.0,,,Visualizer
moment,3.147,1.78,0.0,9.25,0.0,,95.99,91.36,,,Visualizer
moment,3.348,1.85,0.0,9.08,0.0,,95.71,91.77,,,Visualizer
moment,3.548,2.0,0.0,8.88,0.0,,95.13,92.25,,,Visualizer
moment,3.749,2.29,0.0,8.64,0.0,,94.48,92.67,,,Visualizer
moment,3.946,2.52,0.0,8.45,0.0,,93.74,92.96,,,Visualizer
moment,4.146,2.72,0.0,8.28,0.0,,92.86,93.12,,,Visualizer
moment,4.398,3.07,0.0,7.83,0.0,,92.29,93.31,,,Visualizer
moment,4.647,3.26,0.0,7.27,0.0,,91.69,93.49,,,Visualizer
moment,4.798,3.38,0.0,6.68,0.0,,90.89,93.47,,,Visualizer
moment,4.999,3.46,0.0,6.02,0.0,,90.53,93.38,,,Visualizer
moment,5.2,3.49,0.0,5.36,0.0,,90.1,93.4,,,Visualizer
moment,5.398,3.49,0.0,4.72,0.0,,89.93,93.33,,,Visualizer
moment,5.649,3.5,0.0,4.09,0.0,,89.54,93.24,,,Visualizer
moment,5.852,3.47,0.0,3.49,0.0,,89.54,93.14,,,Visualizer
moment,6.047,3.38,0.0,3.04,0.0,,89.51,93.1,,,Visualizer
moment,6.247,3.37,0.0,2.59,0.0,,89.41,93.07,,,Visualizer
moment,6.498,3.32,0.0,2.18,0.0,,89.38,93.03,,,Visualizer
moment,6.647,3.21,0.0,1.92,0.0,,89.41,92.9,,,Visualizer
moment,6.898,3.23,0.0,1.62,0.0,,89.41,92.76,,,Visualizer
moment,7.099,3.2,0.0,1.41,0.0,,89.47,92.81,,,Visualizer
moment,7.319,3.13,0.0,1.22,0.0,,89.38,92.74,,,Visualizer
moment,7.499,3.13,0.0,1.25,0.0,,89.41,92.68,,,Visualizer
moment,7.697,3.37,0.0,1.23,0.0,,89.41,92.67,,,Visualizer
moment,7.896,3.5,0.0,1.33,0.0,,89.38,92.63,,,Visualizer
moment,8.147,3.79,0.0,1.31,0.0,,89.28,92.59,,,Visualizer
moment,8.352,3.97,0.0,1.42,0.0,,89.21,92.57,,,Visualizer
moment,8.547,4.27,0.0,1.41,0.0,,89.11,92.53,,,Visualizer
moment,8.747,4.49,0.0,1.48,0.0,,89.08,92.43,,,Visualizer
moment,8.997,4.76,0.19,1.51,0.18,,88.91,92.52,,,Visualizer
moment,9.148,5.04,0.21,1.53,0.2,,88.98,92.46,,,Visualizer
moment,9.397,5.32,0.27,1.57,0.26,,88.98,92.42,,,Visualizer
moment,9.598,5.69,0.25,1.55,0.24,,88.82,92.51,,,Visualizer
moment,9.797,6.04,0.44,1.58,0.43,,88.79,92.43,,,Visualizer
moment,10.048,6.36,0.46,1.6,0.29,,88.68,92.42,,,Visualizer
moment,10.247,6.73,0.68,1.58,0.44,,88.62,92.53,,,Visualizer
moment,10.398,7.14,0.69,1.58,0.43,,88.59,92.45,,,Visualizer
moment,10.647,7.51,0.95,1.56,0.68,,88.46,92.4,,,Visualizer
moment,10.848,7.86,1.03,1.58,0.57,,88.52,92.39,,,Visualizer
moment,11.058,8.24,1.26,1.59,0.54,,88.49,92.38,,,Visualizer
moment,11.249,8.67,1.16,1.61,0.46,,88.42,92.42,,,Visualizer
moment,11.448,9.01,1.17,1.53,0.46,,88.39,92.38,,,Visualizer
moment,11.647,9.11,1.43,1.39,0.59,,88.52,92.35,,,Visualizer
moment,11.846,9.15,1.81,1.29,0.85,,88.59,92.31,,,Visualizer
moment,12.097,9.2,1.88,1.14,0.6,,88.52,92.33,,,Visualizer
moment,12.307,9.13,2.01,1.06,0.74,,88.62,92.39,,,Visualizer
moment,12.497,9.18,2.12,0.99,0.77,,88.65,92.27,,,Visualizer
moment,12.699,9.17,2.39,0.98,0.93,,88.82,92.29,,,Visualizer
moment,12.9,9.12,2.43,0.97,0.6,,88.91,92.22,,,Visualizer
moment,13.147,9.08,2.71,0.99,0.8,,88.82,92.16,,,Visualizer
moment,13.347,9.18,2.9,0.94,0.87,,89.05,92.15,,,Visualizer
moment,13.548,9.12,2.94,0.95,0.79,,89.21,92.13,,,Visualizer
moment,13.799,9.17,3.34,0.95,0.92,,89.21,92.08,,,Visualizer
moment,13.946,9.07,3.35,0.95,0.87,,89.21,92.06,,,Visualizer
moment,14.148,9.07,3.69,0.99,0.95,,89.31,92.09,,,Visualizer
moment,14.346,9.11,3.74,0.99,0.81,,89.44,92.09,,,Visualizer
moment,14.597,9.03,3.99,0.99,1.02,,89.51,92.09,,,Visualizer
moment,14.797,9.08,4.22,0.98,0.85,,89.47,92.07,,,Visualizer
moment,14.998,9.07,4.6,1.02,1.21,,89.61,92.05,,,Visualizer
moment,15.198,9.1,4.54,1.02,0.82,,89.74,92.01,,,Visualizer
moment,15.397,9.04,4.94,1.06,1.16,,89.74,91.98,,,Visualizer
moment,15.649,9.02,5.25,1.06,1.22,,89.74,91.94,,,Visualizer
moment,15.847,9.01,5.37,1.08,1.11,,89.8,91.91,,,Visualizer
moment,16.052,9.05,5.7,1.06,1.06,,90.0,91.91,,,Visualizer
moment,16.247,8.99,5.75,1.15,1.17,,90.07,91.9,,,Visualizer
moment,16.446,9.06,6.26,1.13,1.28,,90.13,91.88,,,Visualizer
moment,16.647,8.99,6.41,1.12,1.12,,90.3,91.84,,,Visualizer
moment,16.847,8.92,6.71,1.19,1.3,,90.4,91.91,,,Visualizer
moment,17.098,9.03,6.87,1.18,1.13,,90.4,91.82,,,Visualizer
moment,17.303,8.95,7.32,1.25,1.52,,90.46,91.8,,,Visualizer
moment,17.498,8.98,7.49,1.27,1.19,,90.59,91.81,,,Visualizer
moment,17.748,9.03,7.74,1.3,1.29,,90.66,91.8,,,Visualizer
moment,17.897,8.94,8.11,1.33,1.35,,90.7,91.73,,,Visualizer
moment,18.148,9.03,8.23,1.32,1.32,,90.76,91.71,,,Visualizer
moment,18.37,8.98,8.74,1.36,1.37,,90.83,91.71,,,Visualizer
moment,18.546,8.98,8.98,1.4,1.44,,91.09,91.71,,,Visualizer
moment,18.758,8.98,9.26,1.38,1.47,,91.09,91.77,,,Visualizer
moment,18.946,8.85,9.63,1.45,1.47,,91.12,91.74,,,Visualizer
moment,19.147,8.92,10.02,1.47,1.73,,91.26,91.67,,,Visualizer
moment,19.346,8.98,10.34,1.5,1.55,,91.26,91.65,,,Visualizer
moment,19.604,8.94,10.53,1.53,1.5,,91.32,91.61,,,Visualizer
moment,19.797,8.91,10.9,1.55,1.59,,91.32,91.61,,,Visualizer
moment,19.998,8.96,11.3,1.54,1.62,,91.56,91.67,,,Visualizer
moment,20.197,8.94,11.64,1.58,1.57,,91.49,91.66,,,Visualizer
