information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-16T17:33:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa5164c0-c4ff-4aab-8e13-cbe76acf145e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.179,0.25,0.0,3.91,0.0,,88.68,86.6,,,Visualizer
moment,0.449,0.23,0.0,3.78,0.0,,88.31,86.72,,,Visualizer
moment,0.584,0.31,0.0,3.72,0.0,,87.59,86.7,,,Visualizer
moment,0.809,0.39,0.0,3.69,0.0,,87.85,86.77,,,Visualizer
moment,1.034,0.39,0.0,3.64,0.0,,88.41,86.81,,,Visualizer
moment,1.214,0.42,0.0,3.62,0.0,,88.77,86.87,,,Visualizer
moment,1.439,0.42,0.0,3.57,0.0,,89.27,86.96,,,Visualizer
moment,1.664,0.4,0.0,3.58,0.0,,89.57,87.06,,,Visualizer
moment,1.844,0.39,0.0,3.63,0.0,,89.86,87.35,,,Visualizer
moment,2.069,0.36,0.0,3.61,0.0,,90.2,87.49,,,Visualizer
moment,2.255,0.32,0.0,3.6,0.0,,90.2,87.64,,,Visualizer
moment,2.475,0.32,0.0,3.57,0.0,,90.36,87.75,,,Visualizer
moment,2.744,0.32,0.0,3.55,0.0,,90.16,87.95,,,Visualizer
moment,2.924,0.34,0.0,3.54,0.0,,90.03,88.25,,,Visualizer
moment,3.104,0.3,0.0,3.55,0.0,,89.96,88.33,,,Visualizer
moment,3.33,0.31,0.0,3.53,0.0,,89.8,88.44,,,Visualizer
moment,3.509,0.32,0.0,3.54,0.0,,89.73,88.6,,,Visualizer
moment,3.734,0.31,0.0,3.49,0.0,,89.4,88.69,,,Visualizer
moment,3.914,0.33,0.0,3.51,0.0,,89.43,88.73,,,Visualizer
moment,4.191,0.33,0.0,3.49,0.0,,89.04,88.75,,,Visualizer
moment,4.364,0.38,0.0,3.51,0.0,,88.91,88.73,,,Visualizer
moment,4.544,0.41,0.0,3.45,0.0,,88.77,88.72,,,Visualizer
moment,4.77,0.45,0.0,3.5,0.0,,88.68,88.75,,,Visualizer
moment,4.994,0.52,0.0,3.47,0.0,,88.38,88.67,,,Visualizer
moment,5.174,0.55,0.0,3.48,0.0,,88.38,88.65,,,Visualizer
moment,5.489,0.59,0.0,3.45,0.0,,88.25,88.57,,,Visualizer
moment,5.579,0.64,0.0,3.47,0.0,,88.34,88.58,,,Visualizer
moment,5.804,0.68,0.0,3.48,0.0,,88.34,88.53,,,Visualizer
moment,6.031,0.73,0.0,3.45,0.0,,88.25,88.54,,,Visualizer
moment,6.254,0.79,0.0,3.51,0.0,,88.21,88.51,,,Visualizer
moment,6.434,0.88,-0.01,3.47,-0.01,,88.28,88.43,,,Visualizer
moment,6.659,0.94,-0.01,3.49,-0.01,,88.31,88.37,,,Visualizer
moment,6.839,1.02,-0.01,3.52,-0.01,,88.31,88.46,,,Visualizer
moment,7.064,1.11,-0.02,3.51,-0.02,,88.31,88.41,,,Visualizer
moment,7.244,1.24,-0.01,3.45,-0.01,,88.18,88.36,,,Visualizer
