information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-18T15:27:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43e44390-6847-40f7-8d26-9428926e1b31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.244,0.49,0.0,4.01,0.0,,90.51,76.48,,,Visualizer
moment,0.439,0.4,0.0,4.02,0.0,,89.39,76.65,,,Visualizer
moment,0.634,0.42,0.0,4.0,0.0,,88.46,76.64,,,Visualizer
moment,0.877,0.43,0.0,4.03,0.0,,88.4,76.67,,,Visualizer
moment,1.071,0.39,0.0,4.03,0.0,,88.2,76.59,,,Visualizer
moment,1.267,0.41,0.0,3.97,0.0,,88.63,76.49,,,Visualizer
moment,1.511,0.47,0.0,3.99,0.0,,88.86,76.45,,,Visualizer
moment,1.706,0.41,0.0,3.99,0.0,,89.32,76.45,,,Visualizer
moment,1.901,0.39,0.0,3.98,0.0,,89.62,76.56,,,Visualizer
moment,2.095,0.48,0.0,4.0,0.0,,90.05,76.75,,,Visualizer
moment,2.339,0.44,0.0,4.0,0.0,,90.58,77.02,,,Visualizer
moment,2.535,0.49,0.0,4.0,0.0,,91.01,77.54,,,Visualizer
moment,2.73,0.51,0.0,4.01,0.0,,91.45,78.25,,,Visualizer
moment,2.925,0.47,0.0,4.07,0.0,,91.85,79.09,,,Visualizer
moment,3.168,0.48,0.0,4.1,0.0,,92.02,79.95,,,Visualizer
moment,3.363,0.48,0.0,4.09,0.0,,92.02,80.64,,,Visualizer
moment,3.559,0.44,0.0,4.05,0.0,,92.02,81.3,,,Visualizer
moment,3.802,0.45,0.0,4.02,0.0,,91.95,82.07,,,Visualizer
moment,3.997,0.46,0.0,4.04,0.0,,91.91,82.68,,,Visualizer
moment,4.192,0.45,0.0,4.03,0.0,,91.34,83.26,,,Visualizer
moment,4.387,0.45,0.0,4.08,0.0,,91.11,83.94,,,Visualizer
moment,4.631,0.46,0.0,4.02,0.0,,90.78,84.54,,,Visualizer
moment,4.826,0.49,0.0,3.97,0.0,,90.25,85.0,,,Visualizer
moment,5.021,0.5,0.0,4.02,0.0,,89.95,85.46,,,Visualizer
moment,5.216,0.54,0.0,4.05,0.0,,89.52,85.91,,,Visualizer
moment,5.459,0.56,0.0,4.05,0.0,,89.16,86.1,,,Visualizer
moment,5.654,0.6,0.0,4.05,0.0,,88.79,86.36,,,Visualizer
moment,5.85,0.64,0.0,4.0,0.0,,88.46,86.61,,,Visualizer
moment,6.093,0.67,0.0,4.0,0.0,,88.1,86.87,,,Visualizer
moment,6.288,0.75,0.0,3.98,0.0,,87.77,86.92,,,Visualizer
moment,6.483,0.82,0.0,3.99,0.0,,87.51,87.13,,,Visualizer
moment,6.678,0.92,0.0,4.01,0.0,,87.35,87.19,,,Visualizer
moment,6.922,0.99,0.0,4.0,0.0,,86.99,87.22,,,Visualizer
moment,7.117,1.03,0.0,4.01,0.0,,86.86,87.28,,,Visualizer
moment,7.313,1.21,0.0,3.96,0.0,,86.6,87.23,,,Visualizer
moment,7.507,1.31,0.0,3.98,0.0,,86.57,87.25,,,Visualizer
moment,7.751,1.39,0.0,3.98,0.0,,86.5,87.34,,,Visualizer
moment,7.946,1.56,0.0,3.93,0.0,,86.4,87.39,,,Visualizer
moment,8.141,1.68,0.0,3.92,0.0,,86.37,87.45,,,Visualizer
moment,8.384,1.85,0.0,3.97,0.0,,86.4,87.36,,,Visualizer
moment,8.579,2.04,0.0,3.97,0.0,,86.44,87.34,,,Visualizer
moment,8.775,2.28,0.0,3.92,0.0,,86.54,87.38,,,Visualizer
moment,8.969,2.59,0.0,3.94,0.0,,86.57,87.33,,,Visualizer
moment,9.214,2.96,0.0,3.94,0.0,,86.63,87.42,,,Visualizer
moment,9.408,3.41,0.0,3.91,0.0,,86.57,87.47,,,Visualizer
moment,9.604,4.06,0.0,3.89,0.0,,86.66,87.48,,,Visualizer
moment,9.847,4.78,0.0,3.61,0.0,,86.73,87.54,,,Visualizer
moment,10.042,5.23,0.0,3.26,0.0,,86.7,87.55,,,Visualizer
moment,10.237,5.66,0.0,2.94,0.0,,86.7,87.52,,,Visualizer
moment,10.432,6.15,0.2,2.7,0.2,,86.7,87.58,,,Visualizer
moment,10.676,6.6,0.2,2.44,0.2,,86.7,87.64,,,Visualizer
moment,10.871,6.93,0.2,2.23,0.2,,86.63,87.58,,,Visualizer
moment,11.066,7.29,0.5,2.04,0.49,,86.66,87.63,,,Visualizer
moment,11.261,7.63,0.6,1.84,0.59,,86.6,87.67,,,Visualizer
moment,11.505,7.9,0.7,1.65,0.49,,86.57,87.56,,,Visualizer
moment,11.699,8.14,0.8,1.47,0.59,,86.63,87.66,,,Visualizer
moment,11.894,8.27,1.0,1.33,0.79,,86.5,87.56,,,Visualizer
moment,12.139,8.37,1.0,1.18,0.49,,86.57,87.5,,,Visualizer
moment,12.333,8.48,1.1,1.07,0.49,,86.6,87.61,,,Visualizer
moment,12.529,8.57,1.1,0.96,0.39,,86.54,87.55,,,Visualizer
moment,12.724,8.6,1.2,0.87,0.39,,86.57,87.47,,,Visualizer
moment,12.967,8.62,1.2,0.76,0.2,,86.5,87.45,,,Visualizer
moment,13.162,8.59,1.3,0.67,0.3,,86.5,87.49,,,Visualizer
moment,13.357,8.66,1.5,0.6,0.39,,86.5,87.48,,,Visualizer
moment,13.552,8.62,1.6,0.59,0.49,,86.6,87.39,,,Visualizer
moment,13.845,8.61,1.6,0.49,0.39,,86.54,87.44,,,Visualizer
moment,13.991,8.58,1.7,0.47,0.49,,86.57,87.43,,,Visualizer
moment,14.186,8.65,1.7,0.45,0.39,,86.47,87.42,,,Visualizer
moment,14.429,8.57,1.9,0.42,0.39,,86.44,87.37,,,Visualizer
moment,14.625,8.58,1.9,0.42,0.3,,86.5,87.37,,,Visualizer
moment,14.82,8.61,1.9,0.42,0.3,,86.5,87.32,,,Visualizer
moment,15.015,8.62,1.9,0.44,0.2,,86.47,87.31,,,Visualizer
moment,15.258,8.69,2.1,0.37,0.39,,86.54,87.33,,,Visualizer
moment,15.453,8.65,2.2,0.4,0.3,,86.44,87.29,,,Visualizer
moment,15.648,8.72,2.2,0.36,0.3,,86.47,87.32,,,Visualizer
moment,15.845,8.67,2.3,0.33,0.39,,86.54,87.26,,,Visualizer
moment,16.087,8.62,2.4,0.37,0.49,,86.5,87.22,,,Visualizer
moment,16.282,8.79,2.4,0.31,0.3,,86.4,87.17,,,Visualizer
moment,16.478,8.63,2.5,0.32,0.3,,86.54,87.21,,,Visualizer
moment,16.721,8.6,2.6,0.3,0.39,,86.47,87.22,,,Visualizer
moment,16.916,8.66,2.6,0.3,0.3,,86.34,87.17,,,Visualizer
moment,17.111,8.61,2.6,0.3,0.2,,86.4,87.17,,,Visualizer
moment,17.306,8.56,2.7,0.31,0.3,,86.44,87.11,,,Visualizer
moment,17.55,8.65,2.8,0.25,0.3,,86.34,87.1,,,Visualizer
moment,17.745,8.46,2.9,0.26,0.3,,86.3,87.1,,,Visualizer
moment,17.94,8.44,2.9,0.33,0.3,,86.3,87.12,,,Visualizer
moment,18.134,8.63,2.9,0.27,0.3,,86.27,87.18,,,Visualizer
moment,18.378,8.48,2.9,0.26,0.2,,86.37,87.11,,,Visualizer
moment,18.573,8.38,3.0,0.26,0.2,,86.34,87.1,,,Visualizer
moment,18.768,8.5,3.0,0.3,0.1,,86.34,87.04,,,Visualizer
moment,19.013,8.58,3.0,0.25,0.1,,86.37,87.02,,,Visualizer
moment,19.207,8.35,3.1,0.23,0.2,,86.37,87.1,,,Visualizer
moment,19.402,8.24,3.2,0.25,0.3,,86.27,87.09,,,Visualizer
moment,19.597,8.36,3.3,0.3,0.2,,86.24,87.0,,,Visualizer
moment,19.841,8.48,3.3,0.24,0.3,,86.21,87.03,,,Visualizer
moment,20.035,8.3,3.3,0.26,0.2,,86.21,87.0,,,Visualizer
moment,20.233,8.29,3.3,0.26,0.2,,86.27,87.0,,,Visualizer
moment,20.426,8.32,3.5,0.28,0.3,,86.27,87.03,,,Visualizer
moment,20.67,8.47,3.5,0.23,0.2,,86.11,87.05,,,Visualizer
moment,20.865,8.25,3.6,0.25,0.3,,86.27,87.02,,,Visualizer
moment,21.062,8.27,3.6,0.2,0.3,,86.24,87.01,,,Visualizer
moment,21.303,8.17,3.6,0.23,0.3,,86.11,87.01,,,Visualizer
moment,21.499,8.16,3.8,0.3,0.3,,86.11,87.02,,,Visualizer
moment,21.693,8.35,3.9,0.26,0.39,,86.05,87.02,,,Visualizer
moment,21.889,8.22,3.9,0.23,0.3,,86.21,86.97,,,Visualizer
moment,22.132,8.08,3.9,0.23,0.3,,86.11,86.91,,,Visualizer
moment,22.327,8.12,4.1,0.26,0.49,,86.01,86.95,,,Visualizer
moment,22.522,8.1,4.1,0.32,0.3,,86.08,87.0,,,Visualizer
moment,22.766,8.24,4.1,0.29,0.2,,86.05,86.97,,,Visualizer
moment,22.961,8.2,4.2,0.23,0.3,,86.11,86.96,,,Visualizer
moment,23.158,8.0,4.3,0.25,0.39,,86.05,86.95,,,Visualizer
moment,23.351,8.04,4.3,0.27,0.2,,85.98,86.92,,,Visualizer
moment,23.595,8.03,4.3,0.33,0.2,,85.95,86.92,,,Visualizer
