information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-23T14:10:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56bd854d-ba10-41b5-9e10-911a848ed95b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.043,0.29,0.0,3.9,0.0,,87.35,84.29,,,Visualizer
moment,0.22,0.3,0.0,3.94,0.0,,87.25,84.51,,,Visualizer
moment,0.446,0.26,0.0,4.02,0.0,,86.56,84.63,,,Visualizer
moment,0.673,0.3,0.0,3.97,0.0,,86.23,84.6,,,Visualizer
moment,0.856,0.44,0.0,3.91,0.0,,86.3,84.72,,,Visualizer
moment,1.124,0.43,0.0,3.98,0.0,,86.5,84.69,,,Visualizer
moment,1.301,0.35,0.0,4.04,0.0,,86.79,84.75,,,Visualizer
moment,1.48,0.37,0.0,4.01,0.0,,87.12,84.82,,,Visualizer
moment,1.707,0.45,0.0,4.03,0.0,,87.48,84.84,,,Visualizer
moment,1.885,0.41,0.0,4.01,0.0,,87.94,84.9,,,Visualizer
moment,2.12,0.37,0.0,4.06,0.0,,88.33,84.99,,,Visualizer
moment,2.384,0.39,0.0,4.12,0.0,,88.46,85.11,,,Visualizer
moment,2.515,0.42,0.0,4.16,0.0,,88.59,85.3,,,Visualizer
moment,2.743,0.38,0.0,4.15,0.0,,88.69,85.39,,,Visualizer
moment,2.967,0.34,0.0,4.13,0.0,,88.73,85.48,,,Visualizer
moment,3.145,0.3,0.0,4.09,0.0,,88.59,85.64,,,Visualizer
moment,3.372,0.29,0.0,4.15,0.0,,88.2,85.85,,,Visualizer
moment,3.55,0.26,0.0,4.13,0.0,,87.84,85.97,,,Visualizer
moment,3.777,0.28,0.0,4.12,0.0,,87.48,86.1,,,Visualizer
moment,4.004,0.31,0.0,4.06,0.0,,87.15,86.23,,,Visualizer
moment,4.18,0.3,0.0,4.04,0.0,,86.72,86.29,,,Visualizer
moment,4.407,0.35,0.0,4.02,0.0,,86.3,86.43,,,Visualizer
moment,4.632,0.35,0.0,3.98,0.0,,86.01,86.37,,,Visualizer
moment,4.81,0.36,0.0,3.98,0.0,,85.62,86.4,,,Visualizer
moment,5.037,0.4,0.0,3.96,0.0,,85.32,86.48,,,Visualizer
moment,5.263,0.46,0.0,3.92,0.0,,85.03,86.44,,,Visualizer
moment,5.441,0.56,0.0,3.95,0.0,,84.64,86.38,,,Visualizer
moment,5.667,0.63,0.0,3.98,0.0,,84.55,86.32,,,Visualizer
moment,5.845,0.67,0.0,3.95,0.0,,84.45,86.29,,,Visualizer
moment,6.077,0.78,0.0,3.94,0.0,,84.25,86.22,,,Visualizer
moment,6.297,0.87,0.0,3.96,0.0,,84.29,86.13,,,Visualizer
moment,6.476,0.92,0.0,3.96,0.0,,84.25,86.14,,,Visualizer
moment,6.704,0.99,0.0,3.96,0.0,,84.19,86.13,,,Visualizer
moment,6.927,1.05,0.0,3.96,0.0,,84.29,86.02,,,Visualizer
moment,7.105,1.14,0.0,3.99,0.0,,84.32,86.01,,,Visualizer
moment,7.332,1.24,0.0,3.99,0.0,,84.22,85.94,,,Visualizer
moment,7.51,1.35,0.0,4.0,0.0,,84.19,85.88,,,Visualizer
moment,7.737,1.43,0.0,3.99,0.0,,84.16,85.92,,,Visualizer
moment,7.964,1.49,0.0,4.02,0.0,,84.29,85.83,,,Visualizer
moment,8.14,1.59,0.0,3.99,0.0,,84.35,85.86,,,Visualizer
moment,8.364,1.71,0.0,3.94,0.0,,84.29,85.84,,,Visualizer
moment,8.589,1.88,0.0,3.94,0.0,,84.12,85.85,,,Visualizer
moment,8.769,2.02,0.0,3.94,0.0,,84.19,85.88,,,Visualizer
moment,8.994,2.12,0.0,3.96,0.0,,84.09,85.74,,,Visualizer
moment,9.177,2.24,0.0,3.91,0.0,,84.06,85.67,,,Visualizer
moment,9.399,2.41,0.0,3.94,0.0,,84.0,85.79,,,Visualizer
moment,9.624,2.6,0.0,3.89,0.0,,83.93,85.72,,,Visualizer
moment,9.806,2.86,0.0,3.89,0.0,,83.8,85.68,,,Visualizer
moment,10.074,3.21,0.0,3.88,0.0,,83.74,85.66,,,Visualizer
moment,10.257,3.71,0.0,3.92,0.0,,83.77,85.57,,,Visualizer
moment,10.434,4.46,0.0,3.76,0.0,,83.58,85.57,,,Visualizer
moment,10.661,5.0,0.0,3.49,0.0,,83.45,85.56,,,Visualizer
moment,10.84,5.43,0.0,3.2,0.0,,83.48,85.57,,,Visualizer
moment,11.065,5.95,0.0,2.96,0.0,,83.48,85.52,,,Visualizer
moment,11.334,6.37,0.0,2.71,0.0,,83.41,85.5,,,Visualizer
moment,11.47,6.77,0.0,2.55,0.0,,83.41,85.48,,,Visualizer
moment,11.695,7.15,0.0,2.36,0.0,,83.35,85.38,,,Visualizer
moment,11.92,7.47,0.0,2.17,0.0,,83.38,85.35,,,Visualizer
moment,12.1,7.72,0.0,2.04,0.0,,83.45,85.36,,,Visualizer
moment,12.325,7.93,0.0,1.91,0.0,,83.25,85.35,,,Visualizer
moment,12.64,8.05,0.0,1.82,0.0,,83.35,85.32,,,Visualizer
moment,12.731,8.16,0.0,1.75,0.0,,83.45,85.3,,,Visualizer
moment,12.955,8.28,0.0,1.68,0.0,,83.38,85.19,,,Visualizer
moment,13.134,8.35,0.0,1.61,0.0,,83.32,85.19,,,Visualizer
moment,13.359,8.42,0.0,1.55,0.0,,83.22,85.23,,,Visualizer
moment,13.584,8.48,0.0,1.51,0.0,,83.16,85.17,,,Visualizer
moment,13.767,8.49,0.0,1.46,0.0,,83.35,85.11,,,Visualizer
moment,13.989,8.41,0.0,1.46,0.0,,83.25,85.1,,,Visualizer
moment,14.215,8.44,0.0,1.43,0.0,,83.38,85.13,,,Visualizer
moment,14.394,8.4,0.0,1.45,0.0,,83.25,85.04,,,Visualizer
moment,14.619,8.44,0.0,1.48,0.0,,83.38,85.05,,,Visualizer
moment,14.8,8.45,0.0,1.49,0.0,,83.25,85.03,,,Visualizer
moment,15.025,8.48,0.0,1.52,0.0,,83.41,85.02,,,Visualizer
moment,15.25,8.5,0.0,1.54,0.0,,83.48,85.05,,,Visualizer
moment,15.429,8.46,0.0,1.57,0.0,,83.41,85.04,,,Visualizer
moment,15.655,8.54,0.0,1.61,0.0,,83.48,85.0,,,Visualizer
moment,15.879,8.48,0.0,1.63,0.0,,83.45,84.91,,,Visualizer
moment,16.06,8.51,0.0,1.64,0.0,,83.61,84.93,,,Visualizer
moment,16.285,8.61,0.0,1.64,0.0,,83.61,84.9,,,Visualizer
moment,16.51,8.45,0.0,1.67,0.0,,83.74,84.83,,,Visualizer
moment,16.689,8.47,0.0,1.73,0.0,,83.9,84.87,,,Visualizer
moment,16.915,8.54,0.0,1.75,0.0,,84.0,84.93,,,Visualizer
moment,17.094,8.52,0.0,1.78,0.0,,83.96,84.9,,,Visualizer
moment,17.321,8.55,0.0,1.82,0.0,,84.25,84.89,,,Visualizer
