information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-17T07:45:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/464b3a66-b1e7-461f-b137-bbbe270b50fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.264,0.04,0.0,3.17,0.0,,92.61,81.82,,,Visualizer
moment,0.496,0.06,0.0,3.31,0.0,,91.17,82.05,,,Visualizer
moment,0.755,0.1,0.0,3.35,0.0,,90.2,82.04,,,Visualizer
moment,0.993,0.22,0.0,3.43,0.0,,89.87,82.22,,,Visualizer
moment,1.251,0.31,0.0,3.48,0.0,,90.23,82.88,,,Visualizer
moment,1.565,0.34,0.0,3.59,0.0,,90.93,83.73,,,Visualizer
moment,1.743,0.47,0.0,3.7,0.0,,91.87,84.59,,,Visualizer
moment,2.015,0.61,0.0,3.86,0.0,,92.64,85.32,,,Visualizer
moment,2.239,0.64,0.0,3.85,0.0,,93.18,85.95,,,Visualizer
moment,2.52,0.72,0.0,3.91,0.0,,93.39,86.88,,,Visualizer
moment,2.743,0.82,0.0,3.89,0.0,,93.22,87.81,,,Visualizer
moment,3.014,0.91,0.0,3.92,0.0,,93.05,88.59,,,Visualizer
moment,3.23,1.01,0.0,3.91,0.0,,92.34,89.3,,,Visualizer
moment,3.51,1.12,0.0,3.98,0.0,,91.67,89.87,,,Visualizer
moment,3.769,1.28,0.0,3.98,0.0,,91.0,90.37,,,Visualizer
moment,4.007,1.44,0.0,4.01,0.0,,90.23,90.68,,,Visualizer
moment,4.265,1.66,0.0,4.02,0.0,,89.54,90.84,,,Visualizer
moment,4.5,1.87,0.0,4.03,0.0,,88.75,90.89,,,Visualizer
moment,4.759,2.2,0.0,4.08,0.0,,88.05,90.93,,,Visualizer
moment,4.984,2.6,0.0,4.07,0.0,,87.56,91.01,,,Visualizer
moment,5.263,3.18,0.0,4.11,0.0,,87.07,90.87,,,Visualizer
moment,5.489,3.93,0.0,4.15,0.0,,86.75,90.79,,,Visualizer
moment,5.751,5.2,0.2,4.11,0.2,,86.48,90.66,,,Visualizer
moment,6.034,6.85,0.5,3.89,0.51,,86.32,90.42,,,Visualizer
moment,6.245,8.14,0.9,3.51,0.92,,86.29,90.25,,,Visualizer
moment,6.516,8.86,1.2,3.01,1.22,,86.25,90.13,,,Visualizer
moment,6.74,8.87,2.0,2.59,1.83,,86.29,90.0,,,Visualizer
moment,7.01,8.79,2.2,2.26,1.73,,86.19,89.85,,,Visualizer
moment,7.234,8.73,2.8,2.04,1.93,,86.12,89.72,,,Visualizer
moment,7.504,8.8,3.0,1.8,1.83,,86.12,89.63,,,Visualizer
moment,7.778,8.71,3.4,1.64,1.42,,86.22,89.57,,,Visualizer
moment,8.0,8.69,3.7,1.52,1.53,,86.06,89.47,,,Visualizer
moment,8.27,8.75,4.1,1.39,1.32,,86.12,89.4,,,Visualizer
moment,8.495,8.79,4.4,1.31,1.42,,86.09,89.4,,,Visualizer
moment,8.764,8.82,4.9,1.22,1.53,,86.12,89.33,,,Visualizer
moment,8.991,8.75,5.2,1.15,1.53,,86.06,89.29,,,Visualizer
moment,9.266,8.7,5.6,1.14,1.53,,86.19,89.28,,,Visualizer
moment,9.485,8.74,6.0,1.09,1.63,,86.22,89.29,,,Visualizer
moment,9.769,8.83,6.3,1.06,1.42,,86.25,89.28,,,Visualizer
