information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-04T22:52:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0542ad1-6e85-43d1-bf6d-29bb23a0b5d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.042,0.35,0.0,3.93,0.0,,194.46,187.83,,,Visualizer
moment,0.219,0.33,0.0,4.83,0.0,,192.5,188.43,,,Visualizer
moment,0.489,0.36,0.0,5.74,0.0,,188.41,188.47,,,Visualizer
moment,0.759,0.54,0.0,6.56,0.0,,188.83,188.53,,,Visualizer
moment,0.849,0.86,0.0,7.07,0.0,,190.12,188.98,,,Visualizer
moment,1.119,0.9,0.0,7.53,0.0,,191.55,189.34,,,Visualizer
moment,1.254,0.88,0.0,7.78,0.0,,192.97,189.62,,,Visualizer
moment,1.479,0.9,0.0,7.93,0.0,,194.16,190.0,,,Visualizer
moment,1.749,0.9,0.0,8.06,0.0,,195.36,190.38,,,Visualizer
moment,1.929,0.89,0.0,8.17,0.0,,195.96,190.85,,,Visualizer
moment,2.109,0.89,0.0,8.3,0.0,,196.45,191.33,,,Visualizer
moment,2.334,0.87,0.0,8.32,0.0,,196.69,191.72,,,Visualizer
moment,2.559,0.84,0.0,8.39,0.0,,196.63,192.06,,,Visualizer
moment,2.739,0.81,0.0,8.43,0.0,,196.63,192.58,,,Visualizer
moment,2.919,0.82,0.0,8.48,0.0,,196.38,192.85,,,Visualizer
moment,3.189,0.91,0.0,8.56,0.0,,196.33,193.02,,,Visualizer
moment,3.368,1.0,0.0,8.61,0.0,,195.84,193.16,,,Visualizer
moment,3.549,1.06,0.0,8.59,0.0,,195.84,193.29,,,Visualizer
moment,3.774,1.2,0.0,8.58,0.0,,195.42,193.51,,,Visualizer
moment,3.999,1.33,0.0,8.57,0.0,,195.06,193.63,,,Visualizer
moment,4.179,1.5,0.0,8.49,0.0,,195.24,193.6,,,Visualizer
moment,4.403,1.66,0.0,8.45,0.0,,195.24,193.74,,,Visualizer
