information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-12-02T18:22:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,heart,text
meta,,,,,,,,,Beans,Ethiopian Danche,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ahren Swett,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70eb3770-33a6-4476-b7aa-b9fa5e3dd26f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.61,0.0,3.9,0.0,,91.44,89.98,,,Visualizer
moment,0.403,0.62,0.0,4.61,0.0,,91.41,90.09,,,Visualizer
moment,0.672,0.8,0.0,5.5,0.0,,90.27,90.19,,,Visualizer
moment,0.897,0.95,0.0,6.2,0.0,,89.28,90.21,,,Visualizer
moment,1.032,1.02,0.0,6.66,0.0,,89.38,90.22,,,Visualizer
moment,1.302,1.09,0.0,7.07,0.0,,89.28,90.29,,,Visualizer
moment,1.482,1.06,0.0,7.35,0.0,,88.98,90.28,,,Visualizer
moment,1.662,1.0,0.0,7.51,0.0,,88.68,90.19,,,Visualizer
moment,1.89,1.01,0.0,7.69,0.0,,88.55,90.18,,,Visualizer
moment,2.112,1.05,0.0,7.76,0.0,,88.68,90.16,,,Visualizer
moment,2.292,1.1,0.0,7.87,0.0,,88.91,90.07,,,Visualizer
moment,2.526,1.13,0.0,7.9,0.0,,88.95,90.02,,,Visualizer
moment,2.746,1.18,0.0,7.96,0.0,,89.21,89.95,,,Visualizer
moment,2.922,1.16,0.0,7.97,0.0,,89.28,89.97,,,Visualizer
moment,3.153,1.16,0.0,7.94,0.0,,89.34,90.05,,,Visualizer
moment,3.417,1.24,0.0,7.95,0.0,,89.48,90.05,,,Visualizer
moment,3.552,1.3,0.0,8.03,0.0,,89.51,90.07,,,Visualizer
moment,3.732,1.41,0.0,8.09,0.0,,89.61,90.12,,,Visualizer
moment,3.957,1.48,0.0,8.02,0.0,,89.58,90.14,,,Visualizer
moment,4.227,1.59,0.0,7.98,0.0,,89.48,90.1,,,Visualizer
moment,4.362,1.83,0.0,7.98,0.0,,89.45,90.16,,,Visualizer
moment,4.677,2.18,0.3,7.94,0.29,,89.34,90.14,,,Visualizer
moment,4.813,2.58,1.9,7.89,1.85,,89.34,90.15,,,Visualizer
moment,4.992,3.19,1.9,7.84,1.85,,89.15,90.12,,,Visualizer
moment,5.217,3.9,2.8,7.49,2.73,,89.08,90.1,,,Visualizer
moment,5.487,4.37,3.8,6.71,3.71,,88.95,90.11,,,Visualizer
moment,5.622,4.2,5.0,5.75,4.49,,88.75,90.06,,,Visualizer
moment,5.847,3.55,5.4,4.76,4.59,,88.62,90.0,,,Visualizer
moment,6.029,2.81,6.5,3.8,4.29,,88.45,89.95,,,Visualizer
moment,6.3,2.24,6.8,3.14,3.9,,88.36,90.02,,,Visualizer
moment,6.477,2.07,7.4,2.8,3.03,,88.06,90.01,,,Visualizer
moment,6.657,2.2,7.6,2.81,2.54,,87.93,89.91,,,Visualizer
moment,6.882,2.6,8.1,2.89,2.15,,87.3,89.85,,,Visualizer
moment,7.107,3.07,8.3,2.99,1.76,,86.59,89.82,,,Visualizer
moment,7.287,3.58,8.8,3.02,1.76,,85.74,89.87,,,Visualizer
moment,7.602,3.95,9.2,3.02,1.76,,85.02,89.84,,,Visualizer
moment,7.692,4.34,10.2,3.02,2.34,,84.54,89.81,,,Visualizer
moment,7.917,4.62,10.5,3.01,2.34,,84.41,89.76,,,Visualizer
moment,8.142,4.94,11.1,2.94,2.73,,84.25,89.7,,,Visualizer
moment,8.322,5.11,11.7,2.92,2.83,,84.28,89.62,,,Visualizer
moment,8.547,5.32,12.3,2.9,3.03,,84.34,89.46,,,Visualizer
moment,8.772,5.45,13.0,2.85,3.03,,84.28,89.27,,,Visualizer
moment,8.952,5.52,13.6,2.87,3.03,,84.18,89.17,,,Visualizer
moment,9.177,5.68,14.0,2.87,3.12,,83.98,89.03,,,Visualizer
moment,9.358,5.73,15.0,2.87,3.22,,83.66,88.9,,,Visualizer
moment,9.582,5.79,15.7,2.86,3.32,,83.5,88.83,,,Visualizer
moment,9.856,5.86,16.4,2.84,3.32,,83.24,88.73,,,Visualizer
moment,9.987,5.86,17.3,2.8,3.22,,82.98,88.6,,,Visualizer
moment,10.212,5.92,17.6,2.74,3.12,,82.86,88.52,,,Visualizer
moment,10.484,5.9,18.3,2.71,3.22,,82.86,88.39,,,Visualizer
moment,10.618,5.91,19.3,2.72,3.22,,82.79,88.32,,,Visualizer
moment,10.887,5.96,19.9,2.67,3.12,,82.73,88.2,,,Visualizer
