information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-30T07:18:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6dea7063-2b99-48fa-bb04-5ce4555c8c11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.099,0.62,0.0,3.77,0.0,,88.52,85.39,,,Visualizer
moment,0.3,0.6,0.0,4.35,0.0,,87.46,85.62,,,Visualizer
moment,0.627,0.78,0.0,4.96,0.0,,87.53,85.7,,,Visualizer
moment,0.801,0.83,0.0,5.37,0.0,,87.66,85.69,,,Visualizer
moment,1.156,0.74,0.0,5.63,0.0,,87.73,85.78,,,Visualizer
moment,1.346,0.69,0.0,5.89,0.0,,87.17,85.86,,,Visualizer
moment,1.548,0.67,0.0,6.1,0.0,,86.91,85.96,,,Visualizer
moment,1.85,0.7,0.0,6.28,0.0,,86.39,86.03,,,Visualizer
moment,2.05,0.79,0.0,6.4,0.0,,86.39,86.18,,,Visualizer
moment,2.346,0.87,0.0,6.49,0.0,,86.48,86.29,,,Visualizer
moment,2.546,0.95,0.0,6.55,0.0,,86.78,86.37,,,Visualizer
moment,2.853,1.03,0.0,6.61,0.0,,87.01,86.37,,,Visualizer
moment,3.047,1.15,0.0,6.62,0.0,,87.33,86.41,,,Visualizer
moment,3.352,1.31,0.0,6.62,0.0,,87.43,86.49,,,Visualizer
moment,3.547,1.44,0.0,6.54,0.0,,87.46,86.59,,,Visualizer
moment,3.796,1.59,0.0,6.49,0.0,,87.66,86.63,,,Visualizer
moment,4.104,1.84,0.0,6.51,0.0,,87.59,86.8,,,Visualizer
moment,4.296,2.15,0.0,6.43,0.0,,87.73,86.86,,,Visualizer
moment,4.604,2.48,0.0,6.25,0.0,,87.5,86.9,,,Visualizer
moment,4.796,2.78,0.0,5.88,0.0,,87.23,86.99,,,Visualizer
moment,5.052,3.03,0.0,5.32,0.0,,87.01,87.03,,,Visualizer
moment,5.35,3.22,0.0,4.7,0.0,,86.61,87.04,,,Visualizer
moment,5.546,3.3,0.0,4.07,0.0,,86.55,87.02,,,Visualizer
moment,5.859,3.32,0.0,3.44,0.0,,86.29,87.01,,,Visualizer
moment,6.051,3.32,0.0,2.89,0.0,,86.16,87.03,,,Visualizer
moment,6.347,3.28,0.0,2.39,0.0,,86.03,86.99,,,Visualizer
moment,6.561,3.22,0.0,2.04,0.0,,86.0,86.97,,,Visualizer
moment,6.848,3.2,0.0,1.68,0.0,,85.96,86.96,,,Visualizer
moment,7.051,3.13,0.0,1.36,0.0,,85.93,86.91,,,Visualizer
moment,7.348,3.07,0.0,1.18,0.0,,86.06,86.96,,,Visualizer
moment,7.597,3.1,0.0,1.02,0.0,,85.9,86.84,,,Visualizer
moment,7.796,3.11,0.48,0.91,0.48,,85.93,86.84,,,Visualizer
moment,8.102,3.13,0.52,0.73,0.52,,85.93,86.91,,,Visualizer
moment,8.296,3.02,0.52,0.57,0.52,,86.09,86.86,,,Visualizer
