information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 短预浸后9巴,text
meta,,,,,,,,,Date,2024-04-25T23:42:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2a01116-0e5e-438b-acaf-2c74c5dfade4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.302,0.32,0.0,4.06,0.0,,94.69,57.94,,,Visualizer
moment,0.551,0.29,0.0,4.08,0.0,,92.09,58.12,,,Visualizer
moment,0.801,0.25,0.0,4.01,0.0,,90.66,58.23,,,Visualizer
moment,1.05,0.3,0.0,4.0,0.0,,90.43,58.57,,,Visualizer
moment,1.3,0.31,0.0,3.99,0.0,,90.86,60.14,,,Visualizer
moment,1.55,0.2,0.0,3.98,0.0,,91.23,62.75,,,Visualizer
moment,1.802,0.1,0.0,3.96,0.0,,91.86,65.63,,,Visualizer
moment,2.051,0.13,0.0,3.98,0.0,,92.5,68.35,,,Visualizer
moment,2.301,0.24,0.0,3.98,0.0,,92.9,70.75,,,Visualizer
moment,2.55,0.33,0.0,4.0,0.0,,93.37,72.9,,,Visualizer
moment,2.804,0.31,0.0,3.99,0.0,,93.71,74.85,,,Visualizer
moment,3.049,0.3,0.0,3.97,0.0,,94.04,76.62,,,Visualizer
moment,3.302,0.21,0.0,4.03,0.0,,94.41,78.37,,,Visualizer
moment,3.549,0.23,0.09,4.02,0.09,,94.75,80.35,,,Visualizer
moment,3.798,0.38,0.07,3.99,0.07,,95.03,82.41,,,Visualizer
moment,4.051,0.37,0.0,4.05,0.0,,95.27,84.12,,,Visualizer
moment,4.302,0.47,0.0,4.03,0.0,,95.44,85.44,,,Visualizer
moment,4.549,0.56,0.0,3.98,-0.09,,95.64,86.58,,,Visualizer
moment,4.8,0.59,0.0,4.02,-0.07,,95.61,87.51,,,Visualizer
moment,5.053,0.61,0.0,4.0,0.0,,95.92,88.32,,,Visualizer
moment,5.3,0.67,0.0,4.01,0.0,,95.88,88.93,,,Visualizer
moment,5.55,0.75,0.0,4.03,0.0,,96.09,89.56,,,Visualizer
moment,5.801,0.83,0.0,4.03,0.0,,96.05,90.13,,,Visualizer
moment,6.05,0.93,0.0,4.03,0.0,,96.09,90.63,,,Visualizer
moment,6.3,1.07,0.0,4.03,0.0,,96.3,91.08,,,Visualizer
moment,6.549,1.15,0.0,4.07,0.0,,96.16,91.45,,,Visualizer
moment,6.8,1.31,0.0,4.47,0.0,,96.23,91.84,,,Visualizer
moment,7.05,1.81,0.0,4.92,0.0,,96.23,92.19,,,Visualizer
moment,7.3,2.1,0.0,5.24,0.0,,95.92,92.44,,,Visualizer
moment,7.55,2.31,0.0,5.52,0.0,,95.78,92.76,,,Visualizer
moment,7.8,2.6,0.0,5.74,0.0,,95.16,92.99,,,Visualizer
moment,8.049,2.91,0.22,5.91,0.22,,94.72,93.21,,,Visualizer
moment,8.301,3.21,1.09,6.08,1.08,,94.31,93.37,,,Visualizer
moment,8.553,3.54,1.8,6.17,1.78,,94.01,93.4,,,Visualizer
moment,8.8,3.91,2.84,6.2,2.81,,93.88,93.37,,,Visualizer
moment,9.05,4.32,3.6,6.18,3.34,,93.84,93.34,,,Visualizer
moment,9.301,4.67,4.97,6.12,3.83,,93.71,93.34,,,Visualizer
moment,9.549,4.98,5.96,6.04,4.11,,93.91,93.33,,,Visualizer
moment,9.799,5.28,6.74,5.96,3.85,,93.88,93.2,,,Visualizer
moment,10.049,5.54,7.83,5.87,4.18,,93.88,93.2,,,Visualizer
moment,10.299,5.78,8.46,5.8,3.62,,93.91,93.18,,,Visualizer
moment,10.548,6.0,9.65,5.69,3.64,,93.84,93.15,,,Visualizer
moment,10.8,6.2,10.53,5.58,3.74,,93.77,93.2,,,Visualizer
moment,11.049,6.36,11.73,5.49,3.85,,93.71,93.09,,,Visualizer
moment,11.299,6.5,12.3,5.4,3.79,,93.67,93.12,,,Visualizer
moment,11.554,6.61,13.09,5.36,3.6,,93.54,93.13,,,Visualizer
moment,11.799,6.68,14.07,5.31,3.5,,93.3,93.07,,,Visualizer
moment,12.056,6.74,15.13,5.25,3.36,,93.2,93.14,,,Visualizer
moment,12.3,6.8,15.81,5.23,3.47,,93.03,93.16,,,Visualizer
moment,12.55,6.89,16.52,5.2,3.39,,92.96,93.11,,,Visualizer
moment,12.8,6.92,17.51,5.15,3.4,,92.86,93.05,,,Visualizer
