information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRv2 by Damian,text
meta,,,,,,,,,Date,2021-09-03T19:59:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3ad9107-7fad-4bf8-a0d4-9ef1a533b30b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.193,0.2,0.0,2.3,0.0,,90.63,89.06,,,Visualizer
moment,0.498,0.14,0.0,3.18,0.0,,90.53,89.35,,,Visualizer
moment,0.698,0.21,0.0,3.7,0.0,,90.07,89.32,,,Visualizer
moment,0.894,0.25,0.0,4.11,0.0,,87.46,89.32,,,Visualizer
moment,1.098,0.3,0.0,4.36,0.0,,86.52,89.21,,,Visualizer
moment,1.293,0.29,0.07,4.56,0.07,,86.42,89.25,,,Visualizer
moment,1.494,0.25,0.08,4.74,0.09,,86.77,89.23,,,Visualizer
moment,1.696,0.35,0.0,4.82,0.0,,86.94,89.28,,,Visualizer
moment,1.894,0.34,0.0,4.91,0.0,,87.16,89.36,,,Visualizer
moment,2.094,0.29,0.0,4.88,0.0,,87.52,89.26,,,Visualizer
moment,2.296,0.33,0.0,4.93,-0.07,,87.88,89.16,,,Visualizer
moment,2.495,0.31,0.0,4.95,-0.07,,88.3,89.02,,,Visualizer
moment,2.693,0.33,0.0,4.97,0.0,,88.73,88.88,,,Visualizer
moment,2.992,0.35,0.0,5.03,0.0,,89.22,88.82,,,Visualizer
moment,3.193,0.36,0.0,4.99,0.0,,89.61,88.75,,,Visualizer
moment,3.392,0.37,0.0,5.0,0.0,,89.94,88.73,,,Visualizer
moment,3.592,0.39,0.0,5.04,0.0,,90.34,88.75,,,Visualizer
moment,3.792,0.39,-0.09,5.04,-0.1,,90.57,88.73,,,Visualizer
moment,3.992,0.4,0.0,5.02,0.0,,90.76,88.69,,,Visualizer
moment,4.192,0.42,0.0,5.0,0.0,,91.16,88.74,,,Visualizer
moment,4.393,0.43,0.0,5.01,0.0,,91.32,88.78,,,Visualizer
moment,4.592,0.46,0.0,4.99,0.0,,91.59,88.87,,,Visualizer
moment,4.792,0.5,0.0,5.03,0.1,,91.92,88.99,,,Visualizer
moment,4.992,0.52,0.0,5.01,0.0,,92.12,89.12,,,Visualizer
moment,5.192,0.55,0.0,5.0,0.0,,92.19,89.18,,,Visualizer
moment,5.493,0.58,0.0,4.99,0.0,,92.25,89.2,,,Visualizer
moment,5.692,0.6,0.0,4.99,0.0,,92.25,89.31,,,Visualizer
moment,6.004,0.62,0.0,5.02,0.0,,92.29,89.44,,,Visualizer
moment,6.1,0.65,0.0,4.99,0.0,,92.25,89.51,,,Visualizer
moment,6.292,0.69,0.0,4.98,0.0,,92.19,89.65,,,Visualizer
