information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,eb- adaptive profile,text
meta,,,,,,,,,Date,2022-04-27T17:17:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28585415-d946-45bf-93d3-b6511910f657,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.013,0.56,0.0,3.95,0.0,,92.36,89.27,,,Visualizer
moment,0.195,0.54,0.0,3.79,0.0,,90.9,89.49,,,Visualizer
moment,0.444,0.53,0.0,3.68,0.0,,88.66,89.43,,,Visualizer
moment,0.645,0.63,0.0,3.63,0.0,,88.93,89.45,,,Visualizer
moment,0.845,0.67,0.0,3.59,0.0,,89.75,89.45,,,Visualizer
moment,1.045,0.66,0.0,3.52,0.0,,90.84,89.39,,,Visualizer
moment,1.251,0.7,0.0,3.5,0.0,,91.6,89.42,,,Visualizer
moment,1.444,0.77,0.0,3.46,0.0,,92.7,89.41,,,Visualizer
moment,1.651,0.88,0.0,3.55,0.0,,93.3,89.51,,,Visualizer
moment,1.844,0.93,0.0,3.54,0.0,,94.05,89.56,,,Visualizer
moment,2.099,1.0,0.0,3.54,0.0,,94.66,89.73,,,Visualizer
moment,2.294,1.01,0.0,3.5,0.0,,95.3,89.93,,,Visualizer
moment,2.498,0.97,0.0,3.53,0.0,,95.68,90.08,,,Visualizer
moment,2.745,1.05,0.0,3.51,0.0,,96.16,90.23,,,Visualizer
moment,2.896,1.09,0.0,3.58,0.0,,96.47,90.49,,,Visualizer
moment,3.148,1.17,0.0,3.52,0.0,,96.75,90.6,,,Visualizer
moment,3.351,1.2,0.0,3.54,0.0,,96.85,90.76,,,Visualizer
moment,3.544,1.18,0.0,3.6,0.0,,96.92,90.92,,,Visualizer
moment,3.744,1.09,0.0,3.63,0.0,,96.81,91.02,,,Visualizer
moment,3.949,1.06,0.0,3.59,0.0,,96.54,91.19,,,Visualizer
moment,4.146,1.13,0.0,3.3,0.0,,96.23,91.33,,,Visualizer
moment,4.395,1.07,0.0,2.75,0.0,,95.82,91.48,,,Visualizer
moment,4.596,1.02,0.0,2.36,0.0,,95.3,91.63,,,Visualizer
moment,4.795,1.05,0.0,1.85,0.0,,94.72,91.82,,,Visualizer
moment,4.994,0.98,0.0,1.44,0.0,,94.21,91.91,,,Visualizer
moment,5.197,0.96,0.0,1.12,0.0,,93.64,92.02,,,Visualizer
moment,5.395,0.94,0.0,0.87,0.0,,93.1,92.11,,,Visualizer
moment,5.607,0.92,0.0,0.68,0.0,,92.66,92.24,,,Visualizer
moment,5.845,0.88,0.0,0.53,0.0,,92.4,92.36,,,Visualizer
moment,6.051,0.86,0.0,0.71,0.0,,92.06,92.47,,,Visualizer
moment,6.245,0.89,0.0,0.99,0.0,,91.83,92.48,,,Visualizer
moment,6.446,0.86,0.0,1.42,0.0,,91.63,92.59,,,Visualizer
moment,6.646,0.89,0.0,1.79,0.0,,91.43,92.64,,,Visualizer
moment,6.847,0.93,0.0,2.16,0.0,,91.4,92.64,,,Visualizer
moment,7.096,0.98,0.0,2.48,0.0,,91.46,92.69,,,Visualizer
moment,7.302,1.22,0.0,2.76,0.0,,91.36,92.68,,,Visualizer
moment,7.495,1.62,0.0,2.9,0.0,,91.57,92.64,,,Visualizer
moment,7.697,1.86,0.0,3.04,0.0,,91.53,92.61,,,Visualizer
moment,7.95,2.01,0.0,3.14,0.0,,91.46,92.55,,,Visualizer
moment,8.094,2.18,0.0,3.25,0.0,,91.36,92.53,,,Visualizer
moment,8.397,2.32,0.0,3.34,0.0,,91.4,92.48,,,Visualizer
moment,8.551,2.5,0.0,3.4,0.0,,91.43,92.46,,,Visualizer
moment,8.745,2.66,0.0,3.43,0.0,,91.66,92.45,,,Visualizer
moment,8.995,2.81,0.0,3.45,0.0,,91.93,92.38,,,Visualizer
moment,9.146,2.89,0.0,3.45,0.0,,92.43,92.33,,,Visualizer
moment,9.344,3.05,0.0,3.46,0.0,,92.83,92.27,,,Visualizer
moment,9.6,3.25,0.0,3.49,0.0,,93.3,92.32,,,Visualizer
moment,9.796,3.39,0.0,3.5,0.0,,93.61,92.26,,,Visualizer
moment,9.996,3.66,0.0,3.52,0.0,,93.88,92.28,,,Visualizer
moment,10.196,3.9,0.0,3.5,0.0,,94.25,92.2,,,Visualizer
moment,10.395,4.2,0.0,3.5,0.0,,94.32,92.18,,,Visualizer
moment,10.595,4.61,0.0,3.45,0.0,,94.15,92.26,,,Visualizer
moment,10.845,5.04,0.0,3.45,0.0,,94.05,92.35,,,Visualizer
moment,11.054,5.57,0.0,3.41,0.0,,93.77,92.33,,,Visualizer
moment,11.296,6.23,0.0,3.41,0.0,,93.54,92.38,,,Visualizer
moment,11.445,7.0,0.0,3.38,0.0,,93.3,92.46,,,Visualizer
moment,11.747,7.84,0.14,3.33,0.15,,93.1,92.48,,,Visualizer
moment,11.895,8.8,0.14,3.18,0.15,,92.8,92.44,,,Visualizer
moment,12.11,9.37,0.43,2.82,0.46,,92.6,92.59,,,Visualizer
moment,12.295,9.4,0.45,2.4,0.49,,92.57,92.56,,,Visualizer
moment,12.496,9.44,0.71,2.11,0.63,,92.36,92.56,,,Visualizer
moment,12.698,9.55,0.8,1.85,0.71,,92.27,92.66,,,Visualizer
moment,12.894,9.54,0.85,1.66,0.55,,92.33,92.59,,,Visualizer
moment,13.195,9.63,1.06,1.43,0.66,,92.06,92.6,,,Visualizer
moment,13.346,9.62,1.24,1.32,0.82,,92.0,92.55,,,Visualizer
moment,13.546,9.75,1.39,1.1,0.65,,92.1,92.53,,,Visualizer
moment,13.749,9.49,1.64,1.08,0.88,,91.9,92.56,,,Visualizer
moment,13.997,9.74,1.74,0.97,0.93,,91.83,92.51,,,Visualizer
moment,14.148,9.69,1.75,0.91,0.74,,91.83,92.49,,,Visualizer
moment,14.395,9.74,1.91,0.82,0.56,,91.8,92.46,,,Visualizer
moment,14.595,9.54,2.09,0.79,0.73,,91.73,92.45,,,Visualizer
moment,14.796,9.69,2.19,0.7,0.49,,91.57,92.49,,,Visualizer
moment,15.002,9.66,2.35,0.71,0.65,,91.57,92.43,,,Visualizer
moment,15.195,9.63,2.35,0.67,0.49,,91.53,92.42,,,Visualizer
moment,15.45,9.64,2.5,0.7,0.52,,91.5,92.44,,,Visualizer
moment,15.594,9.66,2.6,0.62,0.45,,91.43,92.34,,,Visualizer
moment,15.849,9.61,2.7,0.61,0.4,,91.46,92.37,,,Visualizer
moment,16.049,9.54,2.84,0.68,0.53,,91.36,92.28,,,Visualizer
moment,16.245,9.8,2.95,0.61,0.51,,91.3,92.3,,,Visualizer
moment,16.445,9.72,2.98,0.6,0.51,,91.23,92.29,,,Visualizer
moment,16.645,9.53,3.01,0.62,0.44,,91.13,92.21,,,Visualizer
moment,16.845,9.67,3.07,0.57,0.38,,91.2,92.23,,,Visualizer
moment,17.096,9.59,3.36,0.64,0.45,,91.04,92.17,,,Visualizer
moment,17.303,9.75,3.55,0.56,0.61,,90.97,92.16,,,Visualizer
moment,17.55,9.61,3.56,0.59,0.59,,90.93,92.18,,,Visualizer
moment,17.696,9.58,3.58,0.57,0.59,,90.87,92.14,,,Visualizer
moment,17.915,9.62,3.82,0.63,0.52,,90.9,92.09,,,Visualizer
moment,18.145,9.86,3.87,0.53,0.44,,90.9,92.07,,,Visualizer
moment,18.345,9.52,4.06,0.66,0.55,,90.7,91.98,,,Visualizer
moment,18.544,9.83,4.1,0.56,0.56,,90.64,92.01,,,Visualizer
moment,18.749,9.56,4.14,0.68,0.36,,90.73,92.0,,,Visualizer
moment,18.947,9.8,4.43,0.57,0.6,,90.5,91.94,,,Visualizer
moment,19.145,9.56,4.44,0.68,0.45,,90.47,91.97,,,Visualizer
moment,19.397,9.82,4.5,0.56,0.45,,90.5,91.89,,,Visualizer
moment,19.658,9.55,4.91,0.7,0.83,,90.37,91.88,,,Visualizer
moment,19.796,9.82,4.92,0.61,0.57,,90.3,91.86,,,Visualizer
moment,19.995,9.68,4.93,0.58,0.54,,90.34,91.87,,,Visualizer
moment,20.195,9.54,5.11,0.64,0.71,,90.3,91.85,,,Visualizer
moment,20.394,9.57,5.17,0.65,0.46,,90.21,91.83,,,Visualizer
moment,20.603,9.57,5.39,0.63,0.52,,90.24,91.76,,,Visualizer
moment,20.857,9.64,5.54,0.7,0.68,,90.11,91.69,,,Visualizer
moment,21.066,9.83,5.74,0.64,0.68,,90.01,91.7,,,Visualizer
moment,21.247,9.61,5.76,0.63,0.66,,90.21,91.71,,,Visualizer
moment,21.445,9.61,5.9,0.73,0.79,,90.07,91.68,,,Visualizer
moment,21.646,9.77,6.03,0.63,0.69,,89.95,91.67,,,Visualizer
moment,21.844,9.55,6.08,0.75,0.55,,89.95,91.56,,,Visualizer
moment,22.096,9.66,6.33,0.72,0.64,,89.98,91.63,,,Visualizer
moment,22.297,9.5,6.53,0.76,0.68,,89.98,91.6,,,Visualizer
moment,22.495,9.64,6.67,0.72,0.69,,89.98,91.58,,,Visualizer
moment,22.7,9.64,6.89,0.75,0.87,,89.95,91.61,,,Visualizer
moment,22.897,9.68,6.99,0.78,0.74,,90.07,91.5,,,Visualizer
moment,23.112,9.72,7.04,0.85,0.59,,89.84,91.49,,,Visualizer
moment,23.347,10.02,7.39,0.68,0.78,,89.98,91.52,,,Visualizer
moment,23.545,9.44,7.42,0.82,0.79,,89.95,91.5,,,Visualizer
moment,23.747,9.87,7.59,0.71,0.68,,89.98,91.5,,,Visualizer
moment,23.953,9.6,7.72,0.81,0.75,,90.04,91.42,,,Visualizer
moment,24.145,9.8,7.95,0.7,0.82,,90.07,91.44,,,Visualizer
moment,24.344,9.56,8.08,0.84,0.74,,90.14,91.46,,,Visualizer
moment,24.595,9.91,8.28,0.7,0.74,,90.11,91.43,,,Visualizer
moment,24.848,9.55,8.43,0.84,0.89,,90.14,91.35,,,Visualizer
moment,24.994,9.79,8.49,0.72,0.8,,90.21,91.33,,,Visualizer
moment,25.195,9.57,8.7,0.85,0.78,,90.24,91.33,,,Visualizer
moment,25.395,9.86,8.94,0.75,0.83,,90.27,91.29,,,Visualizer
moment,25.594,9.6,9.12,0.86,0.79,,90.44,91.32,,,Visualizer
moment,25.845,9.81,9.25,0.76,0.84,,90.34,91.34,,,Visualizer
moment,26.051,9.59,9.51,0.82,0.87,,90.6,91.25,,,Visualizer
moment,26.244,9.61,9.6,0.65,0.84,,90.54,91.24,,,Visualizer
moment,26.448,8.76,9.65,0.51,0.77,,90.54,91.26,,,Visualizer
moment,26.702,7.95,10.04,0.4,0.88,,90.6,91.28,,,Visualizer
moment,26.844,7.45,10.17,0.61,0.87,,90.64,91.23,,,Visualizer
moment,27.097,7.84,10.39,0.54,0.85,,90.84,91.19,,,Visualizer
moment,27.346,7.52,10.51,0.66,0.93,,90.8,91.16,,,Visualizer
moment,27.495,7.61,10.64,0.64,0.73,,90.73,91.2,,,Visualizer
moment,27.718,7.61,10.88,0.7,0.77,,90.87,91.13,,,Visualizer
moment,27.896,7.58,11.01,0.79,0.77,,90.9,91.11,,,Visualizer
moment,28.119,7.69,11.02,0.68,0.68,,90.93,91.07,,,Visualizer
moment,28.347,7.58,11.38,0.76,0.93,,90.93,91.09,,,Visualizer
moment,28.55,7.64,11.55,0.78,0.92,,90.84,91.08,,,Visualizer
moment,28.745,7.63,11.58,0.73,0.75,,91.07,91.05,,,Visualizer
moment,28.995,7.52,11.82,0.88,0.86,,91.04,91.04,,,Visualizer
moment,29.144,7.84,11.98,0.75,0.74,,90.97,91.06,,,Visualizer
moment,29.345,7.51,12.13,0.87,0.79,,90.97,91.09,,,Visualizer
moment,29.594,7.72,12.28,0.76,0.79,,91.07,91.0,,,Visualizer
moment,29.805,7.63,12.53,0.81,0.78,,91.04,91.03,,,Visualizer
moment,29.995,7.64,12.72,0.78,0.94,,91.07,91.1,,,Visualizer
moment,30.202,7.5,12.82,0.84,0.86,,90.97,91.05,,,Visualizer
moment,30.399,7.67,12.88,0.78,0.72,,91.13,91.08,,,Visualizer
moment,30.594,7.53,13.23,0.91,0.87,,91.0,91.05,,,Visualizer
moment,30.897,7.7,13.44,0.83,0.95,,90.97,91.09,,,Visualizer
moment,31.045,7.66,13.6,0.8,0.86,,90.97,91.04,,,Visualizer
moment,31.249,7.42,13.86,0.89,1.06,,91.04,91.07,,,Visualizer
moment,31.445,7.64,13.94,0.86,0.93,,91.04,91.09,,,Visualizer
moment,31.652,7.6,14.13,0.86,0.86,,91.04,91.09,,,Visualizer
moment,31.849,7.66,14.27,0.83,0.81,,91.04,91.03,,,Visualizer
moment,32.097,7.53,14.53,0.81,0.84,,91.1,91.05,,,Visualizer
moment,32.298,7.51,14.69,0.88,0.81,,91.2,91.05,,,Visualizer
moment,32.544,7.57,14.96,0.9,0.89,,91.13,91.03,,,Visualizer
moment,32.694,7.55,14.99,0.83,0.79,,91.17,91.05,,,Visualizer
moment,32.901,7.48,15.14,0.94,0.91,,90.93,91.13,,,Visualizer
moment,33.102,7.77,15.37,0.79,0.86,,91.04,91.12,,,Visualizer
moment,33.344,7.52,15.59,0.99,0.85,,91.1,91.05,,,Visualizer
moment,33.56,8.01,15.8,0.82,0.91,,91.04,91.06,,,Visualizer
moment,33.745,7.49,15.93,1.01,0.98,,91.0,91.11,,,Visualizer
moment,33.944,7.88,16.07,0.89,0.86,,91.0,91.12,,,Visualizer
moment,34.195,7.73,16.33,0.92,1.0,,90.97,91.08,,,Visualizer
moment,34.344,7.57,16.39,0.86,0.74,,91.04,91.12,,,Visualizer
moment,34.597,7.69,16.65,0.92,0.8,,91.07,91.09,,,Visualizer
moment,34.801,7.61,16.87,0.87,0.86,,91.04,91.13,,,Visualizer
moment,34.996,7.46,17.11,0.91,0.86,,91.1,91.13,,,Visualizer
moment,35.194,7.57,17.22,0.89,0.92,,91.17,91.17,,,Visualizer
moment,35.406,7.57,17.42,0.93,0.85,,91.07,91.15,,,Visualizer
moment,35.594,7.67,17.61,0.91,0.83,,91.04,91.17,,,Visualizer
moment,35.847,7.5,17.86,0.88,0.89,,91.1,91.15,,,Visualizer
moment,36.046,7.46,17.92,0.97,0.78,,91.13,91.16,,,Visualizer
moment,36.246,7.64,18.18,0.89,0.84,,91.2,91.2,,,Visualizer
moment,36.464,7.58,18.44,0.96,0.89,,91.23,91.14,,,Visualizer
moment,36.653,7.75,18.65,0.88,1.0,,91.13,91.13,,,Visualizer
moment,36.844,7.45,18.76,0.93,0.94,,91.23,91.24,,,Visualizer
moment,37.096,7.56,19.06,1.0,0.95,,91.43,91.22,,,Visualizer
moment,37.294,7.74,19.26,0.89,0.97,,91.43,91.19,,,Visualizer
moment,37.495,7.49,19.36,1.06,0.89,,91.33,91.23,,,Visualizer
moment,37.694,7.84,19.42,0.94,0.74,,91.33,91.23,,,Visualizer
moment,37.912,7.63,19.69,1.0,0.86,,91.33,91.28,,,Visualizer
moment,38.094,7.59,19.83,0.89,0.83,,91.36,91.29,,,Visualizer
moment,38.345,7.58,20.02,1.01,0.73,,91.33,91.24,,,Visualizer
moment,38.597,7.73,20.22,0.88,0.91,,91.46,91.25,,,Visualizer
moment,38.745,7.45,20.45,0.97,0.93,,91.43,91.29,,,Visualizer
moment,38.945,7.65,20.62,1.0,0.88,,91.46,91.3,,,Visualizer
