information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-20T18:58:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ebd63d8-7470-466e-a243-3b77a947ead6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.96,0.0,3.98,0.0,,93.21,91.46,,,Visualizer
moment,0.539,0.93,0.0,4.63,0.0,,93.01,91.64,,,Visualizer
moment,0.629,0.95,0.14,5.59,0.14,,88.81,91.87,,,Visualizer
moment,0.854,1.14,0.13,6.44,0.13,,85.67,91.85,,,Visualizer
moment,1.079,1.31,0.11,7.03,0.11,,86.0,91.83,,,Visualizer
moment,1.259,1.39,0.12,7.43,0.12,,87.27,91.79,,,Visualizer
moment,1.535,1.66,0.12,7.76,0.12,,88.55,91.73,,,Visualizer
moment,1.664,1.9,0.0,7.97,-0.14,,89.96,91.5,,,Visualizer
moment,1.889,1.95,0.0,8.06,-0.14,,91.23,91.32,,,Visualizer
moment,2.159,1.95,0.0,8.18,-0.11,,92.54,91.08,,,Visualizer
moment,2.342,1.97,0.0,8.28,-0.12,,93.48,91.05,,,Visualizer
moment,2.519,1.96,0.0,8.32,-0.12,,94.43,91.3,,,Visualizer
moment,2.789,2.03,0.0,8.34,0.0,,95.05,91.55,,,Visualizer
moment,2.969,2.01,0.0,8.35,0.0,,95.73,92.01,,,Visualizer
moment,3.149,2.03,0.0,8.33,0.0,,95.98,92.43,,,Visualizer
moment,3.377,2.11,0.0,8.29,0.0,,96.15,92.89,,,Visualizer
moment,3.599,2.14,0.0,8.28,0.0,,96.36,93.2,,,Visualizer
moment,3.779,2.2,0.0,8.24,0.0,,96.39,93.48,,,Visualizer
moment,3.959,2.31,0.0,8.18,0.0,,96.46,93.79,,,Visualizer
moment,4.184,2.4,0.0,8.14,0.0,,96.46,93.95,,,Visualizer
moment,4.409,2.48,0.0,8.06,0.0,,96.32,94.19,,,Visualizer
moment,4.634,2.63,0.0,7.96,0.0,,96.21,94.36,,,Visualizer
moment,4.814,2.85,0.0,7.84,0.0,,96.15,94.54,,,Visualizer
moment,5.041,3.01,0.0,7.62,0.0,,96.04,94.72,,,Visualizer
moment,5.219,3.14,0.0,7.35,0.0,,96.01,94.87,,,Visualizer
moment,5.445,3.26,0.0,6.97,0.0,,95.87,94.94,,,Visualizer
moment,5.624,3.33,0.0,6.59,0.0,,95.6,94.99,,,Visualizer
moment,5.85,3.45,0.0,6.04,0.0,,95.46,95.02,,,Visualizer
moment,6.074,3.54,0.0,5.44,0.0,,95.22,95.05,,,Visualizer
moment,6.254,3.61,0.0,4.75,0.0,,95.22,95.02,,,Visualizer
moment,6.479,3.52,0.0,4.14,0.0,,94.95,95.11,,,Visualizer
moment,6.704,3.42,-0.06,3.68,-0.06,,94.77,95.11,,,Visualizer
moment,6.884,3.54,-0.06,3.09,-0.06,,94.57,95.09,,,Visualizer
moment,7.199,3.49,-0.06,2.55,-0.06,,94.54,95.1,,,Visualizer
moment,7.289,3.32,-0.08,2.19,-0.08,,94.5,95.1,,,Visualizer
moment,7.514,3.26,-0.08,1.88,-0.08,,94.36,95.07,,,Visualizer
moment,7.784,3.22,-0.1,1.62,-0.04,,94.23,95.03,,,Visualizer
moment,7.919,3.22,-0.12,1.4,-0.06,,94.09,95.02,,,Visualizer
moment,8.144,3.2,0.0,1.14,0.06,,93.99,95.0,,,Visualizer
moment,8.414,3.19,0.0,1.02,0.08,,93.89,94.97,,,Visualizer
moment,8.594,3.2,0.0,0.8,0.1,,93.89,94.9,,,Visualizer
moment,8.774,3.03,0.0,0.74,0.1,,93.85,94.81,,,Visualizer
moment,8.954,3.03,0.0,0.72,0.12,,93.72,94.77,,,Visualizer
moment,9.224,3.07,0.0,0.64,0.0,,93.72,94.79,,,Visualizer
moment,9.404,3.03,0.16,0.59,0.16,,93.48,94.68,,,Visualizer
