information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-23T13:42:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e0d378f-753e-4f56-9009-8a23c27c5bbb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.01,0.0,3.52,0.0,,85.45,81.89,,,Visualizer
moment,0.406,0.02,0.0,4.22,0.0,,85.45,82.06,,,Visualizer
moment,0.63,0.01,0.0,5.24,0.0,,85.49,82.21,,,Visualizer
moment,0.856,0.03,0.0,5.93,0.0,,85.42,82.2,,,Visualizer
moment,1.035,0.08,0.0,6.48,0.0,,83.71,82.21,,,Visualizer
moment,1.262,0.22,0.0,6.9,0.0,,82.01,82.28,,,Visualizer
moment,1.485,0.4,0.0,7.17,0.0,,81.57,82.2,,,Visualizer
moment,1.664,0.43,0.0,7.43,0.0,,81.12,82.19,,,Visualizer
moment,1.89,0.5,0.0,7.59,0.0,,81.02,82.22,,,Visualizer
moment,2.071,0.56,0.0,7.79,0.0,,80.96,82.24,,,Visualizer
moment,2.296,0.6,0.0,7.81,0.0,,81.05,82.24,,,Visualizer
moment,2.521,0.73,0.0,7.85,0.0,,81.57,82.08,,,Visualizer
moment,2.699,0.85,0.0,7.96,0.0,,81.85,81.89,,,Visualizer
moment,2.926,0.85,0.0,8.06,0.0,,81.73,81.67,,,Visualizer
moment,3.149,0.8,0.0,8.14,0.0,,81.28,81.52,,,Visualizer
moment,3.329,0.75,0.0,8.0,0.0,,80.38,81.49,,,Visualizer
moment,3.553,0.73,0.0,8.01,0.0,,79.52,81.6,,,Visualizer
moment,3.732,0.74,0.0,8.04,0.0,,78.47,81.74,,,Visualizer
moment,3.958,0.72,0.0,7.94,0.0,,77.73,81.79,,,Visualizer
moment,4.186,0.8,0.0,8.01,0.0,,77.29,81.74,,,Visualizer
moment,4.363,0.89,0.0,8.09,0.0,,76.94,81.65,,,Visualizer
moment,4.591,0.96,0.0,8.08,0.0,,76.78,81.39,,,Visualizer
moment,4.814,1.1,0.0,8.09,0.0,,76.65,81.14,,,Visualizer
moment,4.997,1.22,0.0,8.11,0.0,,76.59,80.85,,,Visualizer
moment,5.22,1.31,0.0,8.0,0.0,,76.59,80.53,,,Visualizer
moment,5.398,1.51,0.0,7.98,0.0,,76.62,80.26,,,Visualizer
moment,5.637,1.72,0.0,8.02,0.0,,77.07,80.04,,,Visualizer
moment,5.849,1.86,0.0,8.02,0.0,,77.45,79.9,,,Visualizer
moment,6.03,2.03,0.0,7.96,0.0,,77.64,79.82,,,Visualizer
moment,6.256,2.24,0.0,7.97,0.0,,77.61,79.62,,,Visualizer
moment,6.48,2.53,0.0,7.92,0.0,,77.51,79.63,,,Visualizer
moment,6.659,2.92,0.0,7.87,0.0,,77.48,79.66,,,Visualizer
moment,6.885,3.58,0.0,7.75,0.0,,77.54,79.65,,,Visualizer
moment,7.067,4.55,0.0,7.54,0.0,,77.42,79.76,,,Visualizer
moment,7.291,5.6,0.0,6.86,0.0,,77.39,79.8,,,Visualizer
moment,7.514,6.23,0.51,5.93,0.53,,77.26,79.76,,,Visualizer
moment,7.697,6.56,0.51,4.94,0.53,,77.39,79.77,,,Visualizer
moment,7.92,6.47,1.09,4.06,1.14,,77.26,79.88,,,Visualizer
moment,8.144,6.18,1.31,3.23,1.37,,77.23,79.86,,,Visualizer
moment,8.325,5.7,1.59,2.57,1.44,,77.26,79.81,,,Visualizer
moment,8.594,5.28,1.8,2.03,1.36,,77.35,79.8,,,Visualizer
moment,8.775,4.93,2.07,1.58,1.04,,77.39,79.75,,,Visualizer
moment,8.954,4.53,2.13,1.23,1.07,,77.45,79.74,,,Visualizer
moment,9.178,4.2,2.41,0.96,0.98,,77.45,79.81,,,Visualizer
moment,9.359,3.91,2.46,0.74,0.66,,77.51,79.72,,,Visualizer
moment,9.582,3.66,2.68,0.58,0.77,,77.45,79.75,,,Visualizer
moment,9.808,3.43,3.01,0.45,0.98,,77.51,79.79,,,Visualizer
moment,9.987,3.22,3.25,0.35,1.17,,77.54,79.76,,,Visualizer
moment,10.216,3.02,3.25,0.27,0.85,,77.61,79.72,,,Visualizer
moment,10.44,2.84,3.39,0.21,0.71,,77.58,79.76,,,Visualizer
moment,10.621,2.68,3.45,0.16,0.68,,77.64,79.85,,,Visualizer
moment,10.845,2.54,3.71,0.13,0.72,,77.7,79.89,,,Visualizer
moment,11.024,2.4,3.99,0.1,0.83,,77.64,79.87,,,Visualizer
moment,11.251,2.28,4.0,0.08,0.78,,77.7,79.86,,,Visualizer
moment,11.476,2.22,4.15,0.38,0.76,,77.8,79.86,,,Visualizer
moment,11.659,2.56,4.24,0.93,0.8,,77.67,79.82,,,Visualizer
