information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-27T12:35:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SCHÖN,text
meta,,,,,,,,,Beans,Pachamama,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a53b8a4-02af-4bd7-b382-27d5cc779f58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.65,0.0,4.14,0.0,,91.2,88.36,,,Visualizer
moment,0.494,0.77,0.0,4.72,0.0,,88.72,88.61,,,Visualizer
moment,0.764,0.93,0.0,5.2,0.0,,88.19,88.61,,,Visualizer
moment,1.034,1.1,0.0,5.56,0.0,,87.8,88.59,,,Visualizer
moment,1.259,1.01,0.0,5.96,0.0,,87.6,88.32,,,Visualizer
moment,1.529,0.98,0.0,6.23,0.0,,87.5,88.23,,,Visualizer
moment,1.754,1.03,0.0,6.53,0.0,,87.47,88.03,,,Visualizer
moment,2.024,1.01,0.0,6.68,0.0,,87.41,87.88,,,Visualizer
moment,2.249,1.02,0.0,6.83,0.0,,87.34,87.85,,,Visualizer
moment,2.519,1.0,0.0,6.9,0.0,,87.41,87.84,,,Visualizer
moment,2.745,0.99,0.0,6.99,0.0,,87.54,87.87,,,Visualizer
moment,3.014,1.08,0.0,7.12,0.0,,87.67,87.93,,,Visualizer
moment,3.239,1.2,0.0,7.15,0.0,,87.86,88.02,,,Visualizer
moment,3.51,1.31,0.0,7.17,0.0,,87.9,88.05,,,Visualizer
moment,3.782,1.48,0.0,7.15,0.0,,87.9,88.06,,,Visualizer
moment,4.004,1.66,0.0,7.15,0.0,,87.86,88.09,,,Visualizer
moment,4.275,1.82,0.0,7.13,0.0,,87.9,88.07,,,Visualizer
moment,4.499,2.08,0.0,7.13,0.0,,87.8,88.16,,,Visualizer
moment,4.769,2.3,0.0,7.04,0.0,,87.73,88.24,,,Visualizer
moment,4.994,2.59,0.0,6.82,0.0,,87.57,88.25,,,Visualizer
moment,5.264,2.79,0.0,6.5,0.0,,87.41,88.3,,,Visualizer
moment,5.489,3.0,0.0,6.08,0.0,,87.24,88.31,,,Visualizer
moment,5.763,3.2,0.0,5.49,0.0,,87.24,88.38,,,Visualizer
moment,6.029,3.33,0.0,4.86,0.0,,87.11,88.39,,,Visualizer
moment,6.254,3.36,0.0,4.26,0.0,,87.18,88.27,,,Visualizer
moment,6.524,3.4,0.0,3.56,0.0,,87.08,88.25,,,Visualizer
moment,6.749,3.28,0.0,3.09,0.0,,87.11,88.24,,,Visualizer
moment,7.019,3.35,0.0,2.58,0.0,,87.18,88.22,,,Visualizer
moment,7.244,3.28,0.1,2.1,0.1,,87.14,88.23,,,Visualizer
moment,7.514,3.17,0.1,1.75,0.1,,87.11,88.22,,,Visualizer
moment,7.739,3.12,0.4,1.49,0.39,,87.14,88.2,,,Visualizer
moment,8.009,3.09,0.4,1.3,0.39,,87.11,88.2,,,Visualizer
moment,8.279,3.07,0.5,1.14,0.39,,87.14,88.15,,,Visualizer
moment,8.504,3.1,0.5,1.1,0.39,,87.02,88.16,,,Visualizer
moment,8.774,3.26,0.5,0.92,0.2,,87.08,88.13,,,Visualizer
moment,8.999,3.17,0.6,0.72,0.29,,87.02,88.12,,,Visualizer
moment,9.269,2.97,0.6,0.56,0.2,,87.02,88.06,,,Visualizer
moment,9.495,2.96,0.6,0.56,0.1,,87.05,88.12,,,Visualizer
moment,9.764,3.0,0.9,0.55,0.39,,87.02,88.11,,,Visualizer
moment,9.989,3.03,0.9,0.47,0.29,,87.05,88.05,,,Visualizer
moment,10.259,2.97,0.9,0.46,0.29,,87.02,88.06,,,Visualizer
moment,10.484,3.01,1.1,0.41,0.49,,86.95,88.04,,,Visualizer
