information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-09T21:05:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f22dbc54-5d3a-4704-a2a6-65d3c38fa394,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.008,0.45,0.0,3.87,0.0,,199.9,197.57,,,Visualizer
moment,0.179,0.48,0.0,4.1,0.0,,199.96,197.85,,,Visualizer
moment,0.359,0.52,0.0,4.62,0.0,,196.12,198.03,,,Visualizer
moment,0.583,0.64,0.0,5.18,0.0,,193.39,197.93,,,Visualizer
moment,0.809,0.65,0.0,5.75,0.0,,193.27,197.97,,,Visualizer
moment,0.989,0.74,0.0,6.21,0.0,,194.34,197.88,,,Visualizer
moment,1.259,0.82,0.0,6.61,0.0,,195.23,197.76,,,Visualizer
moment,1.439,0.97,0.0,6.92,0.0,,196.36,197.6,,,Visualizer
moment,1.619,1.12,0.0,7.21,0.0,,197.19,197.6,,,Visualizer
moment,1.844,1.16,0.0,7.41,0.0,,198.51,197.69,,,Visualizer
moment,2.069,1.16,0.0,7.56,0.0,,199.36,197.9,,,Visualizer
moment,2.249,1.15,0.0,7.68,0.0,,200.26,198.12,,,Visualizer
moment,2.564,1.11,0.0,7.77,0.0,,201.0,198.44,,,Visualizer
moment,2.654,1.15,0.0,7.84,0.0,,201.12,198.79,,,Visualizer
moment,2.879,1.14,0.0,7.91,0.0,,201.54,199.02,,,Visualizer
moment,3.059,1.11,0.0,7.97,0.0,,201.17,199.11,,,Visualizer
moment,3.283,1.1,0.0,7.98,0.0,,201.0,199.23,,,Visualizer
moment,3.509,1.08,0.0,8.02,0.0,,200.87,199.3,,,Visualizer
moment,3.689,1.12,0.0,8.0,0.0,,200.63,199.36,,,Visualizer
moment,4.004,1.18,0.0,8.06,0.0,,200.15,199.46,,,Visualizer
moment,4.183,1.22,0.0,8.06,0.0,,200.15,199.43,,,Visualizer
moment,4.319,1.27,0.0,8.02,0.0,,199.9,199.36,,,Visualizer
moment,4.543,1.34,0.0,8.01,0.0,,199.72,199.34,,,Visualizer
moment,4.814,1.47,0.0,7.97,0.0,,199.66,199.19,,,Visualizer
moment,4.949,1.66,0.0,7.99,0.0,,199.72,199.13,,,Visualizer
moment,5.173,1.84,0.0,7.94,0.0,,199.54,199.13,,,Visualizer
moment,5.443,2.18,0.0,7.93,0.0,,199.66,199.14,,,Visualizer
moment,5.624,2.64,0.0,7.83,0.0,,199.78,199.04,,,Visualizer
moment,5.803,3.22,0.0,7.33,0.0,,199.48,198.85,,,Visualizer
moment,5.984,3.63,0.0,6.5,0.0,,199.3,198.74,,,Visualizer
moment,6.254,3.79,0.0,5.55,0.0,,199.3,198.77,,,Visualizer
moment,6.433,3.82,0.0,4.66,0.0,,199.12,198.62,,,Visualizer
moment,6.658,3.8,0.15,3.79,0.16,,199.06,198.69,,,Visualizer
moment,6.883,3.68,0.27,3.08,0.28,,198.58,198.65,,,Visualizer
moment,7.064,3.53,0.3,2.56,0.31,,198.34,198.6,,,Visualizer
moment,7.243,3.5,0.27,2.07,0.28,,197.97,198.49,,,Visualizer
moment,7.468,3.43,0.31,1.77,0.32,,198.09,198.44,,,Visualizer
moment,7.693,3.46,0.53,1.46,0.26,,197.56,198.4,,,Visualizer
moment,7.873,3.46,0.56,1.23,0.3,,197.61,198.39,,,Visualizer
moment,8.098,3.43,0.59,1.08,0.3,,197.14,198.32,,,Visualizer
moment,8.324,3.44,0.59,0.94,0.33,,196.95,198.25,,,Visualizer
moment,8.503,3.43,0.61,0.82,0.31,,196.54,198.08,,,Visualizer
moment,8.684,3.42,0.62,0.7,0.1,,196.3,198.09,,,Visualizer
moment,8.908,3.39,0.63,0.64,0.07,,195.94,197.93,,,Visualizer
moment,9.133,3.39,0.81,0.59,0.23,,195.76,197.93,,,Visualizer
moment,9.314,3.42,0.9,0.52,0.32,,195.7,197.74,,,Visualizer
moment,9.538,3.37,0.87,0.41,0.26,,195.34,197.73,,,Visualizer
moment,9.763,3.23,0.88,0.52,0.26,,195.23,197.6,,,Visualizer
moment,9.943,3.5,1.15,0.45,0.52,,194.87,197.56,,,Visualizer
moment,10.168,3.43,1.1,0.35,0.19,,194.99,197.42,,,Visualizer
moment,10.349,3.24,1.08,0.27,0.2,,194.7,197.35,,,Visualizer
moment,10.619,3.16,1.18,0.33,0.32,,194.58,197.32,,,Visualizer
moment,10.798,3.24,1.17,0.27,0.3,,194.34,197.06,,,Visualizer
moment,10.978,3.26,1.17,0.39,0.02,,194.34,196.99,,,Visualizer
moment,11.248,3.47,1.29,0.32,0.21,,194.1,196.86,,,Visualizer
moment,11.428,3.31,1.37,0.25,0.3,,193.92,196.87,,,Visualizer
moment,11.608,3.16,1.36,0.2,0.19,,193.87,196.84,,,Visualizer
moment,11.879,3.08,1.35,0.27,0.19,,194.1,196.62,,,Visualizer
moment,12.058,3.15,1.48,0.23,0.32,,193.51,196.62,,,Visualizer
moment,12.238,3.11,1.52,0.3,0.16,,193.56,196.52,,,Visualizer
moment,12.508,3.2,1.56,0.34,0.21,,193.39,196.43,,,Visualizer
moment,12.643,3.25,1.58,0.28,0.24,,193.04,196.52,,,Visualizer
moment,12.868,3.1,1.71,0.3,0.37,,193.09,196.35,,,Visualizer
moment,13.093,3.12,1.72,0.29,0.25,,192.68,196.34,,,Visualizer
moment,13.318,3.11,1.76,0.23,0.23,,192.62,196.35,,,Visualizer
moment,13.499,2.98,1.77,0.3,0.22,,192.74,196.07,,,Visualizer
moment,13.723,3.06,1.79,0.25,0.07,,192.57,196.14,,,Visualizer
moment,13.948,3.02,1.81,0.32,0.1,,192.27,196.14,,,Visualizer
moment,14.128,3.08,2.02,0.43,0.31,,192.03,196.04,,,Visualizer
moment,14.31,3.29,1.98,0.41,0.25,,191.92,196.02,,,Visualizer
moment,14.533,3.27,2.01,0.33,0.25,,191.62,195.9,,,Visualizer
moment,14.758,3.07,2.1,0.35,0.32,,191.56,195.82,,,Visualizer
moment,14.938,3.14,2.13,0.43,0.33,,191.5,195.85,,,Visualizer
moment,15.163,3.44,2.16,0.57,0.15,,190.98,195.83,,,Visualizer
moment,15.388,3.67,2.42,0.57,0.44,,190.45,195.7,,,Visualizer
moment,15.568,3.71,2.42,0.58,0.43,,190.1,195.73,,,Visualizer
moment,15.793,3.96,2.55,0.71,0.47,,189.63,195.63,,,Visualizer
