information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) STD 89.0°C,text
meta,,,,,,,,,Date,2021-11-24T09:00:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-01,ISO8601 formatted date
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c166b5a6-a8e8-4257-bd9b-a5d40b75f07b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.58,0.0,3.98,0.0,,87.6,83.48,,,Visualizer
moment,0.223,0.71,0.0,4.58,0.0,,86.85,83.66,,,Visualizer
moment,0.493,0.9,0.0,5.08,0.0,,87.8,83.64,,,Visualizer
moment,0.718,0.84,0.0,5.41,0.0,,88.75,83.74,,,Visualizer
moment,0.992,0.82,-0.06,5.76,-0.06,,89.5,83.88,,,Visualizer
moment,1.217,0.84,0.0,6.05,0.0,,90.1,84.03,,,Visualizer
moment,1.483,0.82,0.0,6.22,0.0,,90.33,84.27,,,Visualizer
moment,1.798,0.89,0.0,6.3,0.0,,90.46,84.67,,,Visualizer
moment,1.978,0.94,0.0,6.33,0.09,,90.66,85.09,,,Visualizer
moment,2.25,0.91,0.0,6.28,0.0,,90.8,85.62,,,Visualizer
moment,2.473,1.04,0.0,6.37,0.0,,90.76,85.99,,,Visualizer
moment,2.742,1.26,0.0,6.44,0.0,,90.6,86.32,,,Visualizer
moment,2.968,1.44,0.0,6.47,0.0,,90.6,86.74,,,Visualizer
moment,3.238,1.67,0.0,6.53,0.0,,90.53,87.12,,,Visualizer
moment,3.462,1.9,0.0,6.66,0.0,,90.7,87.59,,,Visualizer
moment,3.736,2.19,0.0,6.79,0.0,,90.53,87.79,,,Visualizer
moment,3.958,2.62,0.0,6.87,0.0,,90.36,87.96,,,Visualizer
moment,4.228,3.14,0.0,6.62,0.0,,90.23,88.14,,,Visualizer
moment,4.498,3.57,0.22,5.92,0.21,,89.93,88.38,,,Visualizer
moment,4.813,3.7,0.54,5.17,0.52,,89.67,88.45,,,Visualizer
moment,4.992,3.68,0.73,4.43,0.7,,89.34,88.59,,,Visualizer
moment,5.218,3.62,1.0,3.8,0.96,,88.98,88.67,,,Visualizer
moment,5.488,3.56,1.43,3.18,1.16,,88.78,88.76,,,Visualizer
moment,5.72,3.43,1.91,2.71,1.44,,88.42,88.81,,,Visualizer
moment,5.983,3.35,2.19,2.39,1.4,,88.32,88.86,,,Visualizer
moment,6.208,3.36,2.52,2.08,1.71,,88.0,88.84,,,Visualizer
moment,6.478,3.42,2.66,1.79,1.15,,87.83,88.82,,,Visualizer
moment,6.752,3.41,2.88,1.68,1.3,,87.47,88.86,,,Visualizer
moment,6.977,3.45,3.06,1.51,1.09,,87.34,88.85,,,Visualizer
moment,7.243,3.42,3.55,1.33,1.04,,87.14,88.79,,,Visualizer
moment,7.56,3.39,3.62,1.26,0.79,,87.08,88.81,,,Visualizer
moment,7.738,3.41,3.65,1.11,0.74,,86.79,88.85,,,Visualizer
moment,8.053,3.36,4.32,1.07,0.9,,86.62,88.8,,,Visualizer
moment,8.233,3.36,4.42,0.97,0.84,,86.53,88.75,,,Visualizer
moment,8.548,3.28,4.7,0.95,1.06,,86.39,88.62,,,Visualizer
moment,8.728,3.27,4.82,0.85,1.12,,86.2,88.59,,,Visualizer
moment,8.998,3.2,5.2,0.87,0.85,,86.04,88.62,,,Visualizer
moment,9.223,3.23,5.39,0.78,0.96,,85.88,88.62,,,Visualizer
moment,9.493,3.14,5.42,0.83,0.77,,85.78,88.58,,,Visualizer
moment,9.718,3.19,5.61,0.74,0.86,,85.71,88.44,,,Visualizer
moment,9.994,3.01,5.93,0.8,1.02,,85.55,88.52,,,Visualizer
moment,10.303,3.15,6.27,0.7,0.85,,85.59,88.55,,,Visualizer
moment,10.483,2.97,6.43,0.65,0.97,,85.46,88.44,,,Visualizer
moment,10.707,2.9,6.52,0.73,0.87,,85.36,88.38,,,Visualizer
moment,10.978,3.02,6.57,0.64,0.74,,85.23,88.41,,,Visualizer
moment,11.248,2.83,6.92,0.6,0.72,,85.29,88.38,,,Visualizer
moment,11.472,2.85,7.2,0.65,0.74,,85.2,88.3,,,Visualizer
moment,11.743,2.9,7.25,0.6,0.7,,85.2,88.23,,,Visualizer
moment,11.976,2.71,7.39,0.56,0.79,,85.23,88.3,,,Visualizer
moment,12.238,2.72,7.54,0.68,0.87,,85.07,88.29,,,Visualizer
moment,12.553,2.86,7.93,0.59,0.85,,84.97,88.22,,,Visualizer
moment,12.733,2.69,8.06,0.69,0.79,,84.88,88.2,,,Visualizer
moment,12.957,2.88,8.2,0.76,0.8,,84.74,88.13,,,Visualizer
moment,13.227,3.02,8.43,0.89,0.85,,84.78,88.1,,,Visualizer
moment,13.498,3.16,8.68,0.95,0.72,,84.45,88.06,,,Visualizer
moment,13.722,3.4,8.8,1.06,0.71,,84.32,88.1,,,Visualizer
moment,13.992,3.62,9.16,1.22,0.92,,84.13,88.1,,,Visualizer
moment,14.217,3.86,9.45,1.31,0.98,,83.94,88.02,,,Visualizer
moment,14.489,4.16,9.69,1.39,0.97,,83.74,88.0,,,Visualizer
moment,14.806,4.39,10.25,1.56,1.39,,83.55,87.98,,,Visualizer
moment,14.983,4.72,10.48,1.7,1.27,,83.52,87.94,,,Visualizer
moment,15.207,5.07,10.61,1.76,1.26,,83.58,87.84,,,Visualizer
moment,15.477,5.35,11.41,1.89,1.79,,83.52,87.82,,,Visualizer
moment,15.748,5.62,12.06,2.03,1.98,,83.29,87.8,,,Visualizer
moment,15.972,6.0,12.47,2.09,2.03,,83.49,87.72,,,Visualizer
moment,16.242,6.25,12.94,2.26,2.24,,83.55,87.59,,,Visualizer
moment,16.467,6.66,13.38,2.31,2.04,,83.55,87.53,,,Visualizer
moment,16.739,6.78,14.13,2.5,2.22,,83.65,87.48,,,Visualizer
moment,16.962,7.04,14.65,2.67,2.24,,83.52,87.4,,,Visualizer
moment,17.232,7.25,15.39,2.91,2.35,,83.68,87.29,,,Visualizer
moment,17.457,7.33,16.25,3.16,2.52,,83.65,87.21,,,Visualizer
moment,17.776,7.53,16.95,3.37,2.48,,83.71,87.1,,,Visualizer
moment,17.997,7.87,17.57,3.5,2.59,,83.81,87.03,,,Visualizer
