information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom-91c,text
meta,,,,,,,,,Date,2022-06-27T15:10:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,apollon's gold,text
meta,,,,,,,,,Beans,peru el encanto,text
meta,,,,,,,,,Grinder Brand,p100,text
meta,,,,,,,,,Grinder Model,p100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fbe05bf-61d7-4ffa-9252-b52a239ff28c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.223,0.47,0.0,4.12,0.0,,91.63,89.76,,,Visualizer
moment,0.404,0.42,0.0,5.28,0.0,,90.77,90.03,,,Visualizer
moment,0.628,0.67,0.0,6.0,0.0,,88.89,90.05,,,Visualizer
moment,0.853,0.87,0.0,6.54,0.0,,88.75,90.06,,,Visualizer
moment,1.034,0.94,0.0,7.02,0.0,,89.15,90.03,,,Visualizer
moment,1.258,1.09,0.0,7.3,0.0,,89.45,89.94,,,Visualizer
moment,1.528,1.12,0.0,7.51,0.0,,89.77,89.93,,,Visualizer
moment,1.71,1.1,0.0,7.75,0.0,,90.11,89.85,,,Visualizer
moment,1.888,1.06,0.0,7.79,0.0,,90.2,89.85,,,Visualizer
moment,2.068,1.07,0.0,7.82,0.0,,90.3,89.87,,,Visualizer
moment,2.338,1.14,0.0,7.85,0.0,,90.37,89.85,,,Visualizer
moment,2.519,1.16,0.0,7.86,0.0,,90.34,89.94,,,Visualizer
moment,2.699,1.17,0.0,7.89,0.0,,90.5,89.99,,,Visualizer
moment,2.969,1.18,0.0,7.94,0.0,,90.63,90.22,,,Visualizer
moment,3.148,1.21,0.0,8.07,0.0,,90.63,90.28,,,Visualizer
moment,3.328,1.24,0.0,8.02,0.0,,90.54,90.4,,,Visualizer
moment,3.554,1.32,0.0,7.98,0.0,,90.27,90.45,,,Visualizer
moment,3.779,1.43,0.0,7.92,0.0,,89.91,90.51,,,Visualizer
moment,3.959,1.51,0.0,7.99,0.0,,89.91,90.61,,,Visualizer
moment,4.183,1.64,0.0,8.0,0.0,,89.74,90.56,,,Visualizer
moment,4.408,1.83,0.0,8.02,0.0,,89.64,90.58,,,Visualizer
moment,4.634,2.05,0.14,8.03,0.15,,89.68,90.51,,,Visualizer
moment,4.813,2.37,0.71,7.93,0.75,,89.68,90.49,,,Visualizer
moment,4.994,2.89,1.22,7.92,1.3,,89.45,90.48,,,Visualizer
moment,5.263,3.57,2.34,7.66,2.49,,89.38,90.47,,,Visualizer
moment,5.399,4.27,3.24,6.95,3.44,,89.25,90.5,,,Visualizer
moment,5.623,4.54,3.7,6.03,3.78,,89.15,90.37,,,Visualizer
moment,5.848,4.33,4.38,5.05,3.9,,89.02,90.37,,,Visualizer
moment,6.029,3.89,5.06,4.09,3.45,,88.95,90.3,,,Visualizer
moment,6.253,3.32,5.53,3.21,3.02,,89.05,90.3,,,Visualizer
moment,6.523,2.81,5.8,2.54,2.72,,88.89,90.28,,,Visualizer
moment,6.703,2.53,6.15,2.17,1.88,,88.72,90.31,,,Visualizer
moment,6.884,2.47,6.42,1.71,1.71,,88.72,90.23,,,Visualizer
moment,7.198,2.19,6.74,1.39,1.47,,88.75,90.24,,,Visualizer
moment,7.288,2.08,6.95,1.42,1.22,,88.56,90.16,,,Visualizer
moment,7.513,2.44,7.1,1.57,1.03,,88.43,90.12,,,Visualizer
moment,7.693,2.85,7.25,1.81,1.17,,88.13,90.18,,,Visualizer
moment,7.963,3.33,7.29,1.97,0.92,,87.71,90.08,,,Visualizer
moment,8.144,3.83,7.69,2.01,1.0,,87.38,90.06,,,Visualizer
moment,8.323,4.27,7.93,1.96,1.04,,86.99,90.09,,,Visualizer
moment,8.598,4.55,8.24,1.95,1.2,,86.63,90.12,,,Visualizer
moment,8.773,4.89,8.4,1.9,1.2,,86.5,90.08,,,Visualizer
moment,8.953,5.1,8.91,1.86,1.52,,86.38,90.01,,,Visualizer
moment,9.223,5.35,9.04,1.81,1.43,,86.21,89.95,,,Visualizer
moment,9.359,5.42,9.62,1.78,1.66,,86.08,89.98,,,Visualizer
moment,9.583,5.51,10.08,1.78,1.87,,86.25,89.89,,,Visualizer
moment,9.808,5.63,10.38,1.77,1.96,,86.31,89.85,,,Visualizer
moment,10.033,5.71,10.83,1.77,2.04,,86.34,89.82,,,Visualizer
moment,10.213,5.7,11.4,1.8,1.91,,86.38,89.78,,,Visualizer
moment,11.239,5.74,11.57,1.83,2.07,,86.57,89.72,,,Visualizer
moment,11.246,5.8,14.55,1.85,2.58,,86.54,89.6,,,Visualizer
moment,11.251,5.79,14.55,1.9,2.58,,86.63,89.65,,,Visualizer
moment,11.257,5.8,14.55,1.95,2.58,,86.7,89.59,,,Visualizer
moment,11.272,5.82,14.55,1.98,2.58,,86.8,89.48,,,Visualizer
moment,11.473,5.77,14.55,1.99,2.58,,86.77,89.44,,,Visualizer
moment,11.698,5.74,15.08,2.09,2.72,,86.67,89.4,,,Visualizer
moment,11.879,5.79,15.65,2.15,2.84,,86.6,89.38,,,Visualizer
moment,12.151,5.75,16.19,2.19,2.91,,86.47,89.33,,,Visualizer
moment,12.284,5.77,17.12,2.31,3.01,,86.38,89.27,,,Visualizer
moment,12.508,5.81,17.39,2.42,3.02,,86.08,89.26,,,Visualizer
moment,12.778,5.83,18.03,2.47,3.14,,85.79,89.18,,,Visualizer
moment,12.958,5.81,19.0,2.55,3.23,,85.4,89.18,,,Visualizer
moment,13.138,5.83,19.71,2.6,3.47,,85.34,89.07,,,Visualizer
moment,13.319,5.87,20.37,2.64,3.45,,85.02,89.0,,,Visualizer
moment,13.588,5.83,21.13,2.69,3.64,,84.86,89.04,,,Visualizer
moment,13.768,5.76,22.18,2.72,3.74,,84.66,88.9,,,Visualizer
moment,13.948,5.72,22.88,2.8,3.77,,84.4,88.79,,,Visualizer
moment,14.218,5.75,23.19,2.86,3.7,,84.4,88.75,,,Visualizer
moment,14.398,5.72,24.33,2.91,3.75,,84.37,88.66,,,Visualizer
moment,14.578,5.71,25.04,2.94,3.85,,84.24,88.6,,,Visualizer
moment,14.848,5.69,25.86,2.99,3.91,,84.02,88.49,,,Visualizer
moment,15.028,5.73,26.92,3.0,3.96,,83.89,88.37,,,Visualizer
moment,15.211,5.67,27.68,3.04,4.02,,83.95,88.29,,,Visualizer
moment,15.433,5.62,28.47,3.09,4.0,,83.86,88.26,,,Visualizer
moment,15.659,5.69,29.23,3.09,4.0,,83.86,88.08,,,Visualizer
moment,15.838,5.64,29.97,3.13,4.0,,83.73,87.92,,,Visualizer
moment,16.067,5.63,30.74,3.12,4.06,,83.89,87.84,,,Visualizer
moment,16.243,5.62,31.55,3.13,4.11,,83.76,87.78,,,Visualizer
