information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-28T04:17:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90d971a7-dd07-4c6b-a517-9614c584f790,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.85,0.0,4.43,0.0,,93.28,92.32,,,Visualizer
moment,0.315,1.02,0.0,5.36,0.0,,90.57,92.47,,,Visualizer
moment,0.494,1.19,0.0,6.04,0.0,,90.17,92.42,,,Visualizer
moment,0.81,1.06,0.0,6.52,0.0,,89.88,92.35,,,Visualizer
moment,1.035,0.94,0.0,6.79,0.0,,89.38,92.14,,,Visualizer
moment,1.215,0.92,0.0,7.06,0.0,,89.18,91.86,,,Visualizer
moment,1.485,0.94,0.0,7.25,0.0,,89.34,91.71,,,Visualizer
moment,1.756,0.94,0.0,7.39,0.0,,89.54,91.5,,,Visualizer
moment,1.98,1.04,0.0,7.44,0.0,,90.0,91.38,,,Visualizer
moment,2.25,1.12,0.0,7.48,0.0,,90.73,91.24,,,Visualizer
moment,2.475,1.28,0.0,7.53,0.0,,91.27,91.25,,,Visualizer
moment,2.745,1.49,0.0,7.64,0.0,,91.57,91.33,,,Visualizer
moment,2.97,1.69,0.07,7.67,0.08,,92.04,91.39,,,Visualizer
moment,3.24,1.9,0.08,7.74,0.09,,92.17,91.49,,,Visualizer
moment,3.465,2.11,0.09,7.81,0.1,,92.27,91.6,,,Visualizer
moment,3.737,2.48,0.09,7.85,0.1,,92.3,91.82,,,Visualizer
moment,4.004,2.89,0.09,7.52,0.02,,92.3,91.9,,,Visualizer
moment,4.23,3.31,0.09,6.9,0.0,,92.2,91.99,,,Visualizer
moment,4.499,3.57,0.57,6.14,0.52,,91.8,92.12,,,Visualizer
moment,4.815,3.58,0.92,5.43,0.89,,90.97,92.19,,,Visualizer
moment,4.995,3.59,2.0,4.74,2.05,,90.17,92.3,,,Visualizer
moment,5.219,3.5,2.23,4.1,2.3,,89.54,92.29,,,Visualizer
moment,5.49,3.43,3.17,3.54,2.54,,88.85,92.32,,,Visualizer
moment,5.804,3.37,3.54,3.09,2.29,,88.16,92.35,,,Visualizer
moment,6.03,3.28,3.84,2.78,1.95,,87.77,92.24,,,Visualizer
moment,6.26,3.25,4.24,2.49,2.05,,87.28,92.21,,,Visualizer
moment,6.48,3.22,4.52,2.21,1.47,,86.89,92.11,,,Visualizer
moment,6.75,3.19,5.2,2.05,1.79,,86.43,92.1,,,Visualizer
moment,6.974,3.2,5.12,1.88,1.38,,86.27,92.06,,,Visualizer
moment,7.244,3.19,5.71,1.79,1.58,,85.75,91.97,,,Visualizer
moment,7.469,3.16,6.02,1.71,1.57,,85.62,91.9,,,Visualizer
moment,7.739,3.16,6.25,1.62,1.41,,85.23,91.87,,,Visualizer
moment,8.01,3.16,6.79,1.59,1.6,,85.04,91.71,,,Visualizer
moment,8.234,3.17,6.94,1.49,1.34,,84.98,91.67,,,Visualizer
moment,8.504,3.14,7.38,1.46,1.46,,84.85,91.61,,,Visualizer
moment,8.864,3.13,7.9,1.4,1.55,,84.66,91.45,,,Visualizer
moment,8.999,3.11,8.11,1.41,1.42,,84.59,91.36,,,Visualizer
moment,9.224,3.12,8.37,1.39,1.54,,84.36,91.29,,,Visualizer
moment,9.498,3.11,8.79,1.4,1.48,,84.39,91.24,,,Visualizer
moment,9.854,3.09,9.29,1.44,1.5,,84.3,91.16,,,Visualizer
moment,9.99,3.1,9.5,1.43,1.5,,84.2,91.1,,,Visualizer
moment,10.304,3.09,10.17,1.46,1.5,,84.14,91.04,,,Visualizer
moment,10.484,3.08,10.2,1.49,1.52,,83.98,90.95,,,Visualizer
moment,10.755,3.09,10.66,1.42,1.47,,83.95,90.83,,,Visualizer
moment,10.98,3.07,10.97,1.45,1.58,,83.98,90.77,,,Visualizer
moment,11.249,3.06,11.35,1.48,1.64,,83.88,90.7,,,Visualizer
moment,11.474,3.06,11.6,1.5,1.51,,83.91,90.66,,,Visualizer
moment,11.745,3.06,11.91,1.53,1.34,,83.98,90.53,,,Visualizer
moment,11.97,3.05,12.4,1.53,1.4,,83.98,90.42,,,Visualizer
moment,12.239,3.03,12.73,1.52,1.48,,84.07,90.4,,,Visualizer
moment,12.509,3.07,13.27,1.57,1.65,,84.07,90.32,,,Visualizer
moment,12.779,3.11,13.53,1.6,1.74,,83.95,90.23,,,Visualizer
moment,13.004,3.14,14.06,1.65,1.79,,84.14,90.17,,,Visualizer
moment,13.229,3.27,14.54,1.73,1.74,,84.11,90.05,,,Visualizer
moment,13.499,3.39,15.02,1.85,1.73,,84.14,89.92,,,Visualizer
moment,13.77,3.59,15.58,1.95,1.82,,84.27,89.91,,,Visualizer
moment,14.001,3.75,15.93,2.09,1.79,,84.33,89.83,,,Visualizer
moment,14.354,3.98,16.85,2.21,2.17,,84.36,89.74,,,Visualizer
moment,14.489,4.23,17.12,2.35,2.26,,84.56,89.67,,,Visualizer
moment,14.804,4.47,17.74,2.47,2.32,,84.66,89.6,,,Visualizer
moment,14.984,4.75,18.29,2.62,2.54,,84.98,89.53,,,Visualizer
moment,15.259,5.03,19.11,2.77,2.74,,85.23,89.43,,,Visualizer
moment,15.48,5.32,19.95,2.9,2.85,,85.3,89.27,,,Visualizer
moment,15.749,5.62,20.53,2.95,3.0,,85.56,89.19,,,Visualizer
moment,15.974,5.9,21.45,2.99,3.16,,85.98,89.07,,,Visualizer
moment,16.244,6.15,22.08,3.17,3.19,,86.08,88.97,,,Visualizer
moment,16.559,6.52,23.42,3.31,3.46,,86.21,88.93,,,Visualizer
moment,16.784,6.87,24.09,3.4,3.52,,86.34,88.9,,,Visualizer
moment,17.054,7.16,25.15,3.47,3.65,,86.4,88.82,,,Visualizer
moment,17.279,7.48,25.93,3.59,3.84,,86.47,88.79,,,Visualizer
moment,17.504,7.75,27.0,3.71,3.85,,86.5,88.72,,,Visualizer
moment,17.774,8.09,27.72,3.74,3.9,,86.47,88.64,,,Visualizer
moment,17.999,8.26,28.46,3.81,3.94,,86.73,88.64,,,Visualizer
