information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-25T09:16:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85d5e6e9-b343-4a25-a59e-f0990ea89e5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.313,0.93,0.0,3.66,0.0,,85.15,82.35,,,Visualizer
moment,0.538,0.96,0.0,3.75,0.0,,82.73,82.49,,,Visualizer
moment,0.808,0.96,0.0,3.81,0.0,,80.34,82.55,,,Visualizer
moment,1.124,1.08,0.0,3.85,0.0,,80.69,82.56,,,Visualizer
moment,1.303,1.07,0.0,3.89,0.0,,81.74,82.6,,,Visualizer
moment,1.528,0.97,0.0,3.9,0.0,,82.73,82.64,,,Visualizer
moment,1.798,0.85,0.0,3.95,0.0,,83.8,82.77,,,Visualizer
moment,2.023,0.79,0.0,3.98,0.0,,84.6,82.95,,,Visualizer
moment,2.293,0.81,0.0,4.03,0.0,,85.38,83.07,,,Visualizer
moment,2.518,0.74,0.0,4.02,0.0,,85.86,83.23,,,Visualizer
moment,2.788,0.71,0.0,4.06,0.0,,86.16,83.3,,,Visualizer
moment,3.058,0.67,0.0,3.99,0.0,,86.29,83.38,,,Visualizer
moment,3.328,0.57,0.0,4.01,0.0,,86.41,83.51,,,Visualizer
moment,3.553,0.61,0.0,3.96,0.0,,86.32,83.71,,,Visualizer
moment,3.778,0.6,0.0,3.98,0.0,,86.32,83.85,,,Visualizer
moment,4.048,0.57,0.0,3.98,0.0,,86.16,84.02,,,Visualizer
moment,4.273,0.62,0.0,3.99,0.0,,85.96,84.21,,,Visualizer
moment,4.543,0.65,0.0,4.0,0.0,,86.03,84.43,,,Visualizer
moment,4.768,0.78,0.0,4.03,0.0,,85.77,84.52,,,Visualizer
moment,5.038,0.82,0.0,4.03,0.0,,85.67,84.65,,,Visualizer
moment,5.308,0.9,0.0,4.05,0.0,,85.48,84.67,,,Visualizer
moment,5.533,0.95,0.0,4.05,0.0,,85.28,84.71,,,Visualizer
moment,5.803,0.97,0.0,4.02,0.0,,85.15,84.7,,,Visualizer
moment,6.028,1.09,0.0,4.05,0.0,,85.25,84.76,,,Visualizer
moment,6.298,1.21,0.0,4.0,0.0,,85.18,84.78,,,Visualizer
moment,6.523,1.3,0.0,4.03,0.0,,85.15,84.69,,,Visualizer
moment,6.793,1.42,0.0,4.01,0.0,,85.09,84.67,,,Visualizer
moment,7.018,1.55,0.0,4.02,0.0,,84.99,84.59,,,Visualizer
moment,7.288,1.66,0.0,4.06,0.0,,84.8,84.64,,,Visualizer
moment,7.513,1.83,0.0,4.07,0.0,,84.73,84.65,,,Visualizer
moment,7.783,2.04,0.0,4.04,0.0,,84.7,84.53,,,Visualizer
moment,8.054,2.3,0.0,4.07,0.0,,84.6,84.52,,,Visualizer
moment,8.323,2.66,0.0,4.03,0.0,,84.54,84.55,,,Visualizer
moment,8.548,3.25,0.0,4.07,0.0,,84.34,84.49,,,Visualizer
moment,8.818,4.06,0.0,3.99,0.0,,84.09,84.47,,,Visualizer
moment,9.043,4.98,0.0,3.62,0.0,,84.05,84.41,,,Visualizer
moment,9.313,5.25,0.0,3.13,0.0,,83.86,84.35,,,Visualizer
moment,9.538,5.28,0.0,2.65,0.0,,83.8,84.29,,,Visualizer
moment,9.808,5.34,0.0,2.29,0.0,,83.7,84.25,,,Visualizer
moment,10.124,5.43,0.0,2.02,0.0,,83.64,84.21,,,Visualizer
moment,10.303,5.58,0.0,1.71,0.0,,83.54,84.18,,,Visualizer
moment,10.528,5.6,0.0,1.53,0.0,,83.48,84.13,,,Visualizer
moment,10.798,5.77,0.0,1.32,0.0,,83.35,84.09,,,Visualizer
moment,11.022,5.69,0.0,1.21,0.0,,83.35,84.06,,,Visualizer
moment,11.293,5.79,0.0,1.15,0.0,,83.09,83.97,,,Visualizer
moment,11.518,6.07,0.0,0.97,0.0,,83.06,83.91,,,Visualizer
moment,11.788,5.81,0.0,0.89,0.0,,82.96,83.88,,,Visualizer
moment,12.058,5.84,0.0,0.82,0.0,,82.83,83.87,,,Visualizer
moment,12.283,5.97,0.0,0.76,0.0,,82.73,83.84,,,Visualizer
moment,12.643,5.94,0.0,0.71,0.0,,82.73,83.78,,,Visualizer
moment,12.777,5.96,0.0,0.67,0.0,,82.48,83.73,,,Visualizer
moment,13.048,6.06,0.0,0.68,0.0,,82.51,83.72,,,Visualizer
moment,13.273,6.13,0.0,0.6,0.0,,82.19,83.68,,,Visualizer
moment,13.543,5.87,0.0,0.6,0.0,,82.22,83.66,,,Visualizer
moment,13.768,6.0,0.0,0.58,0.0,,82.16,83.55,,,Visualizer
moment,14.038,6.01,0.0,0.56,0.0,,81.93,83.51,,,Visualizer
moment,14.308,5.97,0.0,0.55,0.0,,81.96,83.5,,,Visualizer
moment,14.533,5.99,0.0,0.53,0.0,,81.8,83.49,,,Visualizer
moment,14.803,5.96,0.0,0.54,0.0,,81.64,83.39,,,Visualizer
moment,15.028,6.0,0.0,0.53,0.0,,81.45,83.35,,,Visualizer
moment,15.299,6.01,0.0,0.52,0.0,,81.29,83.4,,,Visualizer
moment,15.523,6.01,0.0,0.53,0.0,,81.2,83.31,,,Visualizer
moment,15.793,6.0,0.0,0.54,0.0,,81.1,83.24,,,Visualizer
moment,16.021,6.0,0.0,0.55,0.0,,80.97,83.23,,,Visualizer
moment,16.288,6.02,0.0,0.56,0.0,,80.88,83.24,,,Visualizer
moment,16.513,6.07,0.0,0.53,0.0,,80.88,83.13,,,Visualizer
moment,16.782,5.96,0.0,0.55,0.0,,80.72,83.1,,,Visualizer
moment,17.053,6.01,0.0,0.55,0.0,,80.46,83.1,,,Visualizer
moment,17.278,6.01,0.0,0.55,0.0,,80.37,83.07,,,Visualizer
moment,17.547,6.02,0.0,0.58,0.0,,80.34,83.08,,,Visualizer
moment,17.773,6.0,0.0,0.58,0.0,,80.18,82.93,,,Visualizer
moment,18.046,5.98,0.0,0.58,0.0,,80.18,82.87,,,Visualizer
moment,18.312,6.0,0.0,0.62,0.0,,79.89,82.82,,,Visualizer
moment,18.537,6.02,0.0,0.62,0.0,,79.82,82.77,,,Visualizer
moment,18.763,5.97,0.0,0.63,0.0,,79.79,82.76,,,Visualizer
moment,19.034,5.98,0.0,0.67,0.0,,79.76,82.72,,,Visualizer
moment,19.302,6.04,0.0,0.64,0.0,,79.6,82.7,,,Visualizer
moment,19.527,5.97,0.0,0.69,0.0,,79.5,82.67,,,Visualizer
moment,19.797,6.01,0.0,0.69,0.0,,79.44,82.59,,,Visualizer
moment,20.022,5.98,0.0,0.71,0.0,,79.41,82.63,,,Visualizer
moment,20.338,5.98,0.0,0.75,0.0,,79.34,82.49,,,Visualizer
moment,20.518,6.02,0.0,0.74,0.0,,79.38,82.48,,,Visualizer
moment,20.787,6.0,0.0,0.76,0.0,,79.28,82.5,,,Visualizer
moment,21.012,5.98,0.0,0.79,0.0,,79.38,82.39,,,Visualizer
moment,21.282,5.99,0.0,0.82,0.0,,79.28,82.32,,,Visualizer
moment,21.597,6.0,0.0,0.85,0.0,,79.28,82.28,,,Visualizer
moment,21.777,5.99,0.0,0.88,0.0,,79.31,82.15,,,Visualizer
moment,22.047,6.02,0.0,0.87,0.0,,79.44,82.12,,,Visualizer
moment,22.272,5.97,0.0,0.89,0.0,,79.5,82.13,,,Visualizer
moment,22.542,6.0,0.0,0.9,0.0,,79.44,82.14,,,Visualizer
moment,22.767,5.96,0.0,0.95,0.0,,79.57,82.06,,,Visualizer
moment,23.038,5.99,0.0,0.96,0.0,,79.82,82.05,,,Visualizer
moment,23.307,5.98,0.0,0.97,0.0,,79.89,81.98,,,Visualizer
moment,23.532,5.92,0.0,1.02,0.0,,80.11,81.95,,,Visualizer
moment,23.802,6.13,0.0,0.99,0.0,,80.34,81.9,,,Visualizer
moment,24.027,6.05,0.0,1.0,0.0,,80.56,81.9,,,Visualizer
moment,24.298,5.83,0.0,1.05,0.0,,80.72,81.92,,,Visualizer
moment,24.522,6.05,0.0,1.05,0.0,,81.07,81.84,,,Visualizer
moment,24.792,5.97,0.0,1.06,0.0,,81.36,81.75,,,Visualizer
moment,25.017,5.98,0.0,1.11,0.0,,81.61,81.71,,,Visualizer
moment,25.287,5.98,0.0,1.14,0.0,,81.87,81.75,,,Visualizer
moment,25.512,6.01,0.0,1.14,0.0,,82.25,81.69,,,Visualizer
moment,25.782,5.97,0.0,1.19,0.0,,82.67,81.68,,,Visualizer
