information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 91.0°C,text
meta,,,,,,,,,Date,2021-04-10T11:44:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,quijote,text
meta,,,,,,,,,Beans,Guatemala Espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62be5734-c4ba-45c0-8564-a5e71e4b1247,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.01,0.42,0.0,3.78,0.0,,91.64,89.11,,,Visualizer
moment,0.273,0.44,0.0,4.57,0.0,,90.23,89.34,,,Visualizer
moment,0.494,0.74,0.0,5.28,0.0,,90.0,89.47,,,Visualizer
moment,0.773,0.91,0.0,5.78,0.0,,90.57,89.48,,,Visualizer
moment,1.044,0.9,0.0,6.19,0.0,,91.0,89.52,,,Visualizer
moment,1.262,0.93,0.0,6.48,0.0,,91.41,89.58,,,Visualizer
moment,1.533,0.97,0.0,6.75,0.0,,91.57,89.73,,,Visualizer
moment,1.755,0.99,0.0,6.98,0.0,,91.54,89.9,,,Visualizer
moment,2.026,1.03,0.0,7.15,0.0,,91.47,90.13,,,Visualizer
moment,2.248,1.12,0.0,7.24,0.0,,91.41,90.3,,,Visualizer
moment,2.521,1.24,0.0,7.34,0.0,,91.17,90.52,,,Visualizer
moment,2.75,1.38,0.0,7.43,0.0,,90.94,90.53,,,Visualizer
moment,3.019,1.59,0.0,7.41,0.0,,90.73,90.58,,,Visualizer
moment,3.289,1.86,0.0,7.4,0.0,,90.54,90.58,,,Visualizer
moment,3.51,2.21,0.0,7.18,0.0,,90.43,90.6,,,Visualizer
moment,3.781,2.52,0.0,6.74,0.0,,90.2,90.53,,,Visualizer
moment,4.006,2.76,0.0,6.08,0.0,,90.0,90.53,,,Visualizer
moment,4.277,2.96,0.0,5.32,0.0,,89.83,90.47,,,Visualizer
moment,4.499,3.04,0.0,4.57,0.0,,89.57,90.41,,,Visualizer
moment,4.772,3.09,0.0,3.91,0.0,,89.5,90.33,,,Visualizer
moment,4.993,3.1,0.0,3.3,0.0,,89.34,90.29,,,Visualizer
moment,5.278,3.1,0.0,2.77,0.0,,89.34,90.29,,,Visualizer
moment,5.535,3.09,0.0,2.36,0.0,,89.14,90.24,,,Visualizer
moment,5.761,3.08,0.0,2.01,0.0,,89.17,90.21,,,Visualizer
moment,6.032,3.08,0.0,1.7,0.0,,89.0,90.12,,,Visualizer
moment,6.301,3.07,0.0,1.47,0.0,,88.97,90.19,,,Visualizer
moment,6.525,3.06,0.0,1.25,0.0,,88.97,90.19,,,Visualizer
moment,6.752,3.02,0.0,1.1,0.0,,88.94,90.02,,,Visualizer
moment,7.021,3.08,0.0,0.91,0.0,,88.87,90.03,,,Visualizer
moment,7.294,3.02,0.0,0.83,0.0,,88.77,90.0,,,Visualizer
moment,7.564,3.02,0.0,0.77,0.0,,88.77,89.97,,,Visualizer
moment,7.792,3.05,0.0,0.63,0.0,,88.67,90.03,,,Visualizer
moment,8.02,3.02,0.0,0.6,0.0,,88.67,89.9,,,Visualizer
moment,8.281,3.01,0.0,0.57,0.0,,88.74,89.84,,,Visualizer
moment,8.503,3.03,0.0,0.48,0.0,,88.71,89.89,,,Visualizer
moment,8.864,3.01,0.0,0.49,0.0,,88.71,89.89,,,Visualizer
moment,8.997,3.04,0.0,0.39,0.0,,88.54,89.85,,,Visualizer
moment,9.269,2.99,0.0,0.42,0.0,,88.54,89.86,,,Visualizer
moment,9.539,3.01,0.0,0.42,0.0,,88.51,89.78,,,Visualizer
moment,9.764,3.04,0.0,0.37,0.0,,88.47,89.77,,,Visualizer
moment,10.079,2.99,0.02,0.39,0.1,,88.47,89.75,,,Visualizer
moment,10.257,3.02,0.02,0.34,0.04,,88.44,89.7,,,Visualizer
moment,10.533,3.02,0.02,0.38,0.04,,88.34,89.73,,,Visualizer
moment,10.759,3.05,0.02,0.31,0.04,,88.28,89.77,,,Visualizer
moment,11.025,2.97,0.04,0.35,0.09,,88.31,89.7,,,Visualizer
moment,11.253,3.03,0.06,0.29,0.08,,88.31,89.69,,,Visualizer
moment,11.521,3.0,0.09,0.34,0.06,,88.31,89.69,,,Visualizer
moment,11.791,3.02,0.12,0.29,0.1,,88.18,89.65,,,Visualizer
moment,12.02,3.0,0.13,0.33,0.09,,88.01,89.62,,,Visualizer
moment,12.287,3.01,0.16,0.35,0.08,,88.21,89.59,,,Visualizer
moment,12.522,3.03,0.2,0.32,0.11,,88.05,89.62,,,Visualizer
moment,12.785,3.0,0.21,0.34,0.1,,88.05,89.63,,,Visualizer
moment,13.004,3.0,0.24,0.31,0.09,,88.01,89.55,,,Visualizer
moment,13.275,2.99,0.27,0.35,0.12,,87.82,89.47,,,Visualizer
moment,13.499,3.03,0.3,0.29,0.16,,87.98,89.51,,,Visualizer
moment,13.773,2.98,0.34,0.34,0.14,,87.95,89.49,,,Visualizer
moment,14.039,3.0,0.38,0.38,0.22,,87.75,89.53,,,Visualizer
moment,14.276,3.04,0.4,0.32,0.21,,87.78,89.52,,,Visualizer
moment,14.534,3.0,0.46,0.37,0.23,,87.71,89.43,,,Visualizer
moment,14.771,3.02,0.54,0.34,0.24,,87.52,89.47,,,Visualizer
moment,15.031,2.99,0.62,0.41,0.25,,87.59,89.42,,,Visualizer
moment,15.254,3.17,0.62,0.66,0.25,,87.39,89.38,,,Visualizer
moment,15.524,3.7,0.73,0.97,0.3,,87.12,89.4,,,Visualizer
moment,15.796,4.41,0.83,1.24,0.35,,86.73,89.42,,,Visualizer
moment,16.038,5.23,0.91,1.41,0.37,,86.41,89.32,,,Visualizer
moment,16.297,5.91,1.03,1.49,0.36,,86.14,89.3,,,Visualizer
moment,16.518,6.51,1.07,1.53,0.38,,86.11,89.31,,,Visualizer
moment,16.784,7.0,1.2,1.53,0.52,,86.14,89.25,,,Visualizer
moment,17.011,7.43,1.37,1.51,0.59,,86.14,89.22,,,Visualizer
moment,17.296,7.82,1.56,1.48,0.66,,86.27,89.19,,,Visualizer
moment,17.503,8.02,1.63,1.4,0.67,,86.57,89.07,,,Visualizer
moment,17.821,8.24,1.77,1.37,0.7,,86.89,89.06,,,Visualizer
moment,17.998,8.4,2.0,1.36,0.84,,87.19,89.06,,,Visualizer
moment,18.276,8.53,2.24,1.32,0.82,,87.55,88.92,,,Visualizer
moment,18.539,8.63,2.51,1.32,0.94,,87.95,88.86,,,Visualizer
moment,18.763,8.76,2.6,1.26,0.95,,88.21,88.88,,,Visualizer
moment,19.081,8.74,2.99,1.29,1.0,,88.67,88.81,,,Visualizer
moment,19.263,8.83,3.19,1.27,1.01,,88.97,88.82,,,Visualizer
moment,19.528,8.86,3.5,1.24,1.06,,89.27,88.76,,,Visualizer
moment,19.753,8.91,3.6,1.25,1.0,,89.57,88.72,,,Visualizer
moment,20.034,8.9,3.93,1.28,1.09,,89.96,88.67,,,Visualizer
moment,20.249,8.96,4.15,1.28,1.13,,90.2,88.64,,,Visualizer
moment,20.518,8.92,4.48,1.28,1.11,,90.5,88.64,,,Visualizer
moment,20.796,8.96,4.7,1.27,1.11,,90.67,88.69,,,Visualizer
moment,21.024,8.95,4.93,1.28,1.14,,90.9,88.71,,,Visualizer
moment,21.284,8.96,5.29,1.3,1.21,,91.24,88.71,,,Visualizer
moment,21.51,8.96,5.65,1.35,1.23,,91.3,88.66,,,Visualizer
moment,21.778,9.02,6.04,1.34,1.3,,91.57,88.7,,,Visualizer
moment,22.003,8.98,6.17,1.34,1.28,,91.68,88.72,,,Visualizer
moment,22.273,8.96,6.56,1.38,1.28,,91.78,88.73,,,Visualizer
moment,22.497,8.96,6.83,1.43,1.36,,91.88,88.75,,,Visualizer
moment,22.775,8.98,7.23,1.46,1.35,,92.01,88.8,,,Visualizer
moment,23.039,9.03,7.51,1.43,1.37,,92.21,88.78,,,Visualizer
moment,23.263,8.97,7.79,1.46,1.38,,92.28,88.75,,,Visualizer
moment,23.534,8.93,8.21,1.49,1.42,,92.42,88.88,,,Visualizer
moment,23.757,8.92,8.64,1.53,1.46,,92.62,88.89,,,Visualizer
moment,24.041,8.99,9.08,1.54,1.49,,92.89,88.93,,,Visualizer
moment,24.252,8.93,9.23,1.57,1.46,,92.93,88.86,,,Visualizer
moment,24.524,8.9,9.68,1.6,1.49,,93.06,88.9,,,Visualizer
moment,24.751,8.89,9.98,1.63,1.49,,93.27,88.97,,,Visualizer
moment,25.019,8.88,10.28,1.61,1.53,,93.47,88.96,,,Visualizer
moment,25.29,8.85,10.75,1.64,1.55,,93.54,88.97,,,Visualizer
moment,25.514,8.84,11.07,1.64,1.59,,93.78,89.02,,,Visualizer
moment,25.783,8.79,11.55,1.65,1.61,,93.81,89.09,,,Visualizer
moment,26.01,8.83,12.03,1.65,1.62,,93.88,89.14,,,Visualizer
moment,26.278,8.76,12.53,1.7,1.67,,93.98,89.11,,,Visualizer
moment,26.502,8.77,12.69,1.69,1.64,,93.95,89.11,,,Visualizer
moment,26.777,8.75,13.03,1.72,1.67,,94.02,89.21,,,Visualizer
moment,26.997,8.68,13.54,1.74,1.67,,94.15,89.27,,,Visualizer
moment,27.269,8.64,13.88,1.75,1.69,,94.19,89.3,,,Visualizer
moment,27.539,8.66,14.39,1.78,1.69,,94.12,89.28,,,Visualizer
moment,27.763,8.59,14.73,1.78,1.72,,94.19,89.36,,,Visualizer
moment,28.033,8.61,15.25,1.82,1.77,,94.12,89.41,,,Visualizer
moment,28.258,8.6,15.79,1.77,1.8,,94.12,89.42,,,Visualizer
moment,28.528,8.48,16.33,1.78,1.83,,94.12,89.48,,,Visualizer
moment,28.753,8.48,16.51,1.84,1.83,,94.05,89.56,,,Visualizer
moment,29.024,8.57,17.05,1.85,1.81,,94.05,89.57,,,Visualizer
moment,29.295,8.47,17.23,1.86,1.83,,93.95,89.61,,,Visualizer
moment,29.519,8.41,17.79,1.89,1.85,,93.95,89.67,,,Visualizer
moment,29.789,8.42,18.36,1.91,1.87,,93.85,89.68,,,Visualizer
moment,30.016,8.41,18.74,1.88,1.88,,93.78,89.67,,,Visualizer
moment,30.283,8.35,19.31,1.9,1.89,,93.74,89.71,,,Visualizer
moment,30.509,8.33,19.88,1.93,1.91,,93.61,89.74,,,Visualizer
moment,30.778,8.28,20.45,1.95,1.92,,93.57,89.7,,,Visualizer
moment,31.004,8.29,20.64,1.99,1.92,,93.4,89.82,,,Visualizer
moment,31.274,8.31,21.21,1.97,1.94,,93.4,89.85,,,Visualizer
moment,31.5,8.21,21.4,1.93,1.95,,93.16,89.82,,,Visualizer
moment,31.768,8.18,21.99,1.92,1.95,,93.2,89.81,,,Visualizer
moment,32.048,8.18,22.59,1.93,2.0,,93.09,89.84,,,Visualizer
moment,32.265,8.14,22.99,1.98,2.0,,92.99,89.87,,,Visualizer
moment,32.532,8.13,23.59,1.97,2.01,,92.89,89.87,,,Visualizer
moment,32.759,8.11,24.19,2.01,2.01,,92.72,89.93,,,Visualizer
moment,33.029,8.08,24.8,2.02,2.0,,92.62,89.96,,,Visualizer
moment,33.254,8.07,25.0,2.02,2.0,,92.52,89.92,,,Visualizer
moment,33.522,8.03,25.61,2.03,2.04,,92.38,89.92,,,Visualizer
moment,33.797,7.98,26.21,2.02,2.05,,92.38,89.9,,,Visualizer
moment,34.024,7.97,26.42,2.01,2.09,,92.32,89.94,,,Visualizer
moment,34.288,7.93,27.05,2.03,2.08,,92.18,89.91,,,Visualizer
moment,34.514,7.91,27.05,2.01,2.08,,92.08,89.98,,,Visualizer
moment,34.784,7.89,28.1,2.05,2.06,,92.05,89.95,,,Visualizer
moment,35.009,7.9,28.73,2.01,2.09,,91.88,89.96,,,Visualizer
moment,35.277,7.8,29.36,2.02,2.13,,91.91,89.96,,,Visualizer
moment,35.502,7.79,29.57,2.04,2.12,,91.81,89.98,,,Visualizer
moment,35.774,7.81,30.2,1.99,2.1,,91.81,89.9,,,Visualizer
moment,36.043,7.73,30.83,2.03,2.14,,91.71,89.86,,,Visualizer
moment,36.27,7.75,31.04,2.0,2.13,,91.81,89.94,,,Visualizer
moment,36.538,7.68,31.67,2.04,2.12,,91.54,89.9,,,Visualizer
moment,36.762,7.66,32.11,2.03,2.15,,91.61,89.81,,,Visualizer
moment,37.043,7.69,32.32,2.04,2.15,,91.54,89.82,,,Visualizer
moment,37.258,7.61,33.38,2.05,2.12,,91.37,89.87,,,Visualizer
moment,37.529,7.58,33.81,2.06,2.15,,91.34,89.9,,,Visualizer
moment,37.752,7.59,34.24,2.08,2.13,,91.24,89.84,,,Visualizer
moment,38.024,7.56,34.9,2.06,2.16,,91.2,89.79,,,Visualizer
moment,38.293,7.45,35.56,2.08,2.18,,91.14,89.79,,,Visualizer
moment,38.52,7.51,35.78,2.06,2.17,,91.14,89.78,,,Visualizer
