information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 8,text
meta,,,,,,,,,Date,2021-10-28T05:47:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43a1e7d3-4086-4517-b13a-95e127a6acef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.269,0.39,0.0,3.68,0.0,,90.84,88.61,,,Visualizer
moment,0.539,0.41,0.0,4.18,0.0,,90.41,88.84,,,Visualizer
moment,0.808,0.56,0.0,4.73,0.0,,89.71,88.93,,,Visualizer
moment,1.033,0.78,0.0,5.18,0.0,,90.08,88.94,,,Visualizer
moment,1.303,0.83,0.0,5.5,0.0,,90.34,89.04,,,Visualizer
moment,1.529,0.83,0.0,5.79,0.0,,90.84,89.17,,,Visualizer
moment,1.798,0.79,0.0,6.03,0.0,,91.07,89.33,,,Visualizer
moment,2.023,0.76,0.0,6.15,0.0,,91.37,89.54,,,Visualizer
moment,2.294,0.71,0.0,6.31,0.0,,91.34,89.74,,,Visualizer
moment,2.518,0.68,0.0,6.23,0.0,,91.27,90.01,,,Visualizer
moment,2.789,0.61,0.0,6.25,0.0,,91.17,90.08,,,Visualizer
moment,3.058,0.71,0.0,6.46,0.0,,90.8,90.26,,,Visualizer
moment,3.283,0.76,0.0,6.53,0.0,,90.38,90.42,,,Visualizer
moment,3.553,0.78,0.0,6.61,0.0,,89.75,90.44,,,Visualizer
