information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-10T19:12:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71c200b0-d223-4146-93d3-c993062bdd98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.003,0.68,0.0,3.88,0.0,,89.02,87.45,,,Visualizer
moment,0.224,0.78,0.0,3.94,0.0,,87.48,87.69,,,Visualizer
moment,0.405,0.79,0.0,3.96,0.0,,85.95,87.74,,,Visualizer
moment,0.629,0.77,0.0,3.98,0.0,,86.4,87.68,,,Visualizer
moment,0.809,0.72,0.0,3.99,0.0,,86.76,87.75,,,Visualizer
moment,1.034,0.64,0.0,4.02,0.0,,86.66,87.76,,,Visualizer
moment,1.214,0.58,0.0,4.04,0.0,,86.34,87.7,,,Visualizer
moment,1.439,0.51,0.0,4.06,0.0,,85.69,87.76,,,Visualizer
moment,1.664,0.43,0.0,4.08,0.0,,84.78,87.71,,,Visualizer
moment,1.844,0.37,0.0,4.09,0.0,,84.11,87.63,,,Visualizer
moment,2.069,0.34,0.0,4.07,0.0,,83.53,87.58,,,Visualizer
moment,2.249,0.34,0.0,4.04,0.0,,83.07,87.52,,,Visualizer
moment,2.474,0.36,0.0,4.1,0.0,,82.85,87.46,,,Visualizer
moment,2.746,0.34,0.0,4.03,0.0,,82.53,87.45,,,Visualizer
moment,2.879,0.31,0.0,4.08,0.0,,82.37,87.4,,,Visualizer
moment,3.104,0.31,0.0,4.06,0.0,,81.92,87.34,,,Visualizer
moment,3.329,0.31,0.0,4.07,0.0,,81.79,87.25,,,Visualizer
moment,3.554,0.3,0.0,4.08,0.0,,81.6,87.22,,,Visualizer
moment,3.734,0.29,0.0,4.05,0.0,,81.34,87.15,,,Visualizer
moment,3.914,0.28,0.0,4.04,0.0,,81.15,87.06,,,Visualizer
moment,4.184,0.28,-0.07,4.03,-0.08,,80.83,86.97,,,Visualizer
moment,4.364,0.27,-0.07,4.08,-0.08,,80.64,86.79,,,Visualizer
moment,4.544,0.29,-0.08,4.06,-0.09,,80.23,86.72,,,Visualizer
