information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-26T04:24:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a1df6f7-48ff-48dc-a8ce-6c9087c9bc4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.26,0.1,0.0,3.1,0.0,,87.09,77.22,,,Visualizer
moment,0.495,0.3,0.0,3.23,0.0,,86.96,77.32,,,Visualizer
moment,0.765,0.37,0.0,3.3,0.0,,86.87,77.45,,,Visualizer
moment,0.99,0.38,0.0,3.39,0.0,,87.98,77.62,,,Visualizer
moment,1.25,0.51,0.0,3.53,0.0,,89.14,78.32,,,Visualizer
moment,1.475,0.58,0.0,3.62,0.0,,90.3,79.34,,,Visualizer
moment,1.744,0.62,0.0,3.7,0.0,,91.03,80.64,,,Visualizer
moment,2.014,0.66,0.0,3.78,0.0,,91.54,81.93,,,Visualizer
moment,2.24,0.66,0.0,3.85,0.0,,91.57,83.15,,,Visualizer
moment,2.51,0.72,0.0,3.93,0.0,,91.57,84.27,,,Visualizer
moment,2.735,0.79,0.0,3.93,0.0,,90.93,85.26,,,Visualizer
moment,3.014,0.85,0.0,3.97,0.0,,90.2,85.98,,,Visualizer
moment,3.23,0.98,0.0,3.96,0.0,,89.23,86.52,,,Visualizer
moment,3.5,1.14,0.0,4.04,0.0,,88.21,87.05,,,Visualizer
moment,3.725,1.34,0.0,4.1,0.0,,87.42,87.43,,,Visualizer
moment,4.007,1.51,0.0,4.08,0.0,,86.8,87.54,,,Visualizer
moment,4.265,1.78,0.0,4.03,0.0,,86.47,87.58,,,Visualizer
moment,4.492,2.12,0.0,4.04,0.0,,86.15,87.54,,,Visualizer
moment,4.761,2.49,0.0,4.04,0.0,,85.95,87.5,,,Visualizer
moment,4.985,3.04,0.0,4.03,0.0,,85.89,87.45,,,Visualizer
moment,5.258,3.87,0.0,4.02,0.0,,85.92,87.25,,,Visualizer
moment,5.49,5.0,0.0,3.97,0.0,,85.98,87.17,,,Visualizer
moment,5.75,6.39,0.2,3.75,0.2,,86.02,87.11,,,Visualizer
moment,5.994,7.51,1.4,3.43,1.42,,85.95,87.12,,,Visualizer
moment,6.245,8.39,1.5,3.1,1.52,,85.89,87.08,,,Visualizer
moment,6.471,8.84,2.2,2.73,2.24,,85.92,87.08,,,Visualizer
moment,6.74,8.82,2.6,2.35,2.44,,85.82,87.05,,,Visualizer
