information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-11T14:38:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb01648e-fcb7-4114-8f60-4c3aa3af1f72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.006,0.02,0.0,4.1,0.0,,199.0,196.62,,,Visualizer
moment,0.22,0.07,0.0,5.08,0.0,,199.18,197.07,,,Visualizer
moment,0.445,0.04,0.0,5.78,0.0,,199.18,196.93,,,Visualizer
moment,0.625,0.1,0.0,6.33,0.0,,197.78,196.89,,,Visualizer
moment,0.85,0.29,0.0,6.81,0.0,,194.22,196.85,,,Visualizer
moment,1.03,0.41,0.0,7.1,0.0,,192.91,196.97,,,Visualizer
moment,1.255,0.59,0.0,7.35,0.0,,192.31,196.91,,,Visualizer
moment,1.48,0.76,0.0,7.54,0.0,,192.61,196.83,,,Visualizer
moment,1.66,0.88,0.0,7.68,0.0,,192.91,196.82,,,Visualizer
moment,1.885,0.93,0.0,7.75,0.0,,193.51,196.6,,,Visualizer
moment,2.109,1.0,0.0,7.76,0.0,,194.29,196.29,,,Visualizer
moment,2.29,1.01,0.0,7.78,0.0,,195.31,195.98,,,Visualizer
moment,2.515,1.09,0.0,7.86,0.0,,196.63,195.88,,,Visualizer
moment,2.695,1.18,0.0,7.84,0.0,,197.6,195.79,,,Visualizer
moment,2.92,1.29,0.0,7.9,0.0,,198.88,195.67,,,Visualizer
moment,3.145,1.39,0.0,7.9,0.0,,200.04,195.99,,,Visualizer
moment,3.325,1.5,0.0,7.91,0.0,,201.02,196.26,,,Visualizer
moment,3.55,1.56,0.0,7.91,0.0,,201.69,196.61,,,Visualizer
moment,3.775,1.6,0.0,7.96,0.0,,202.19,197.19,,,Visualizer
moment,3.954,1.61,0.0,7.91,0.0,,202.68,197.68,,,Visualizer
moment,4.18,1.7,0.0,7.9,0.0,,203.06,198.06,,,Visualizer
moment,4.404,1.79,0.0,7.97,0.0,,202.75,198.57,,,Visualizer
moment,4.584,1.94,0.0,7.94,0.0,,202.75,199.11,,,Visualizer
moment,4.809,2.06,0.0,7.88,0.0,,202.62,199.42,,,Visualizer
moment,4.99,2.2,0.0,7.9,0.0,,202.44,199.72,,,Visualizer
moment,5.215,2.47,0.0,7.87,0.0,,201.95,200.0,,,Visualizer
moment,5.439,2.77,0.0,7.7,0.0,,201.45,200.21,,,Visualizer
moment,5.619,3.06,0.0,7.25,0.0,,201.33,200.31,,,Visualizer
moment,5.845,3.33,0.0,6.81,0.0,,200.53,200.48,,,Visualizer
moment,6.07,3.43,0.0,6.25,0.0,,199.61,200.4,,,Visualizer
moment,6.25,3.57,0.0,5.65,0.0,,198.51,200.33,,,Visualizer
moment,6.475,3.63,0.0,5.05,0.0,,197.78,200.32,,,Visualizer
moment,6.655,3.68,0.0,4.45,0.0,,196.09,200.31,,,Visualizer
moment,6.88,3.65,0.0,3.89,0.0,,195.12,200.26,,,Visualizer
moment,7.104,3.62,0.0,3.29,0.0,,194.11,200.08,,,Visualizer
moment,7.291,3.59,0.0,2.8,0.0,,193.21,199.92,,,Visualizer
moment,7.51,3.53,0.0,2.33,0.0,,192.73,199.82,,,Visualizer
moment,7.734,3.49,0.0,1.99,0.0,,192.07,199.67,,,Visualizer
moment,7.915,3.57,0.0,1.74,0.0,,191.72,199.85,,,Visualizer
moment,8.14,3.56,0.0,1.55,0.0,,191.12,199.58,,,Visualizer
moment,8.319,3.6,0.0,1.26,0.0,,190.59,199.41,,,Visualizer
moment,8.544,3.53,0.0,1.05,0.0,,190.35,199.35,,,Visualizer
moment,8.77,3.48,0.0,0.96,0.0,,190.29,199.19,,,Visualizer
moment,8.95,3.57,0.0,0.78,0.0,,190.06,199.03,,,Visualizer
moment,9.175,3.47,0.0,0.61,0.0,,190.18,199.12,,,Visualizer
moment,9.4,3.42,0.0,0.58,0.0,,190.47,199.03,,,Visualizer
moment,9.579,3.46,0.0,0.48,0.0,,190.35,198.84,,,Visualizer
moment,9.804,3.36,0.0,0.37,0.0,,190.59,198.69,,,Visualizer
moment,10.03,3.27,0.0,0.34,0.0,,190.53,198.82,,,Visualizer
moment,10.209,3.3,0.0,0.32,0.0,,190.53,198.79,,,Visualizer
moment,10.434,3.3,0.0,0.25,0.0,,190.83,198.71,,,Visualizer
moment,10.615,3.25,0.0,0.32,0.0,,190.83,198.66,,,Visualizer
moment,10.839,3.32,0.0,0.26,0.0,,191.12,198.64,,,Visualizer
moment,11.064,3.23,0.0,0.2,0.0,,191.36,198.59,,,Visualizer
moment,11.244,3.15,0.0,0.16,0.0,,191.66,198.49,,,Visualizer
moment,11.469,3.08,0.0,0.12,0.0,,191.72,198.51,,,Visualizer
moment,11.694,3.03,0.0,0.09,0.0,,191.78,198.43,,,Visualizer
moment,11.874,2.99,0.0,0.07,0.0,,192.02,198.38,,,Visualizer
moment,12.099,2.95,0.0,0.06,0.0,,192.26,198.37,,,Visualizer
moment,12.279,2.9,0.0,0.04,0.0,,192.31,198.43,,,Visualizer
moment,12.504,2.87,0.0,0.03,0.0,,192.43,198.42,,,Visualizer
moment,12.729,2.83,0.0,0.03,0.0,,192.5,198.4,,,Visualizer
