information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 TTT coffee,text
meta,,,,,,,,,Date,2022-03-01T20:41:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c7f0ee8-e4be-49bb-bf7b-2b39c381d32a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.248,0.56,0.0,3.65,0.0,,93.84,88.4,,,Visualizer
moment,0.49,0.61,0.0,4.09,0.0,,93.77,88.52,,,Visualizer
moment,0.746,0.67,0.0,4.8,0.0,,91.13,88.63,,,Visualizer
moment,0.99,0.84,0.0,5.42,0.0,,90.11,88.59,,,Visualizer
moment,1.243,0.9,0.0,5.86,0.0,,90.83,88.55,,,Visualizer
moment,1.49,1.0,0.0,6.15,0.0,,91.86,88.51,,,Visualizer
moment,1.744,1.09,0.0,6.37,0.0,,92.59,88.54,,,Visualizer
moment,1.995,1.11,0.0,6.55,0.0,,93.33,88.68,,,Visualizer
moment,2.241,1.1,0.0,6.68,0.0,,93.84,88.9,,,Visualizer
moment,2.491,1.12,0.0,6.8,0.0,,94.41,89.23,,,Visualizer
moment,2.742,1.15,0.0,6.85,0.0,,94.95,89.61,,,Visualizer
moment,2.989,1.2,0.0,6.84,0.0,,95.39,89.87,,,Visualizer
moment,3.239,1.2,0.0,6.88,0.0,,95.74,90.11,,,Visualizer
moment,3.489,1.24,0.0,6.86,0.0,,95.91,90.4,,,Visualizer
moment,3.748,1.26,0.0,6.94,0.0,,96.04,90.69,,,Visualizer
moment,3.989,1.25,0.0,6.9,0.0,,96.15,90.9,,,Visualizer
moment,4.241,1.3,0.0,6.88,0.0,,95.98,91.17,,,Visualizer
moment,4.49,1.42,0.0,6.81,0.0,,95.84,91.43,,,Visualizer
moment,4.741,1.61,0.0,6.73,0.0,,95.6,91.74,,,Visualizer
moment,4.989,1.78,0.0,6.71,0.0,,95.43,92.03,,,Visualizer
moment,5.239,1.94,0.0,6.61,0.0,,95.39,92.31,,,Visualizer
moment,5.49,2.18,0.0,6.54,0.0,,95.12,92.54,,,Visualizer
moment,5.742,2.4,0.0,6.54,0.0,,95.09,92.79,,,Visualizer
moment,5.989,2.65,0.0,6.46,0.0,,94.82,92.97,,,Visualizer
moment,6.24,2.94,0.0,6.39,0.0,,94.65,93.13,,,Visualizer
moment,6.489,3.3,0.0,6.31,0.0,,94.24,93.22,,,Visualizer
moment,6.741,3.74,0.0,6.23,0.0,,93.87,93.33,,,Visualizer
moment,6.99,4.38,0.0,6.09,0.0,,93.7,93.41,,,Visualizer
moment,7.239,5.22,0.0,5.95,0.0,,93.46,93.41,,,Visualizer
moment,7.489,6.29,0.3,5.76,0.29,,93.23,93.37,,,Visualizer
moment,7.74,7.52,0.5,5.54,0.48,,93.06,93.44,,,Visualizer
moment,7.989,8.87,1.1,5.18,1.06,,92.89,93.45,,,Visualizer
moment,8.239,9.96,1.2,4.56,1.15,,92.83,93.42,,,Visualizer
moment,8.489,10.27,1.3,3.9,0.96,,92.79,93.35,,,Visualizer
moment,8.739,10.1,2.2,3.3,1.73,,92.76,93.27,,,Visualizer
moment,8.989,9.95,2.2,2.79,1.53,,92.7,93.22,,,Visualizer
moment,9.239,9.76,2.4,2.37,1.15,,92.7,93.16,,,Visualizer
moment,9.489,9.56,2.8,2.03,1.44,,92.59,93.14,,,Visualizer
moment,9.739,9.51,2.9,1.74,0.67,,92.46,93.07,,,Visualizer
moment,9.995,9.27,3.0,1.56,0.77,,92.39,93.04,,,Visualizer
moment,10.241,9.33,3.1,1.4,0.67,,92.33,93.0,,,Visualizer
moment,10.491,9.29,3.1,1.25,0.67,,92.33,92.98,,,Visualizer
moment,10.739,9.1,3.4,1.14,0.58,,92.23,92.94,,,Visualizer
moment,11.003,9.06,3.4,1.08,0.58,,92.16,92.93,,,Visualizer
moment,11.242,9.11,3.7,1.02,0.86,,91.96,92.89,,,Visualizer
moment,11.491,9.08,4.0,0.99,1.15,,92.03,92.81,,,Visualizer
moment,11.739,9.21,4.2,0.93,1.15,,91.96,92.87,,,Visualizer
moment,11.997,9.16,4.3,0.88,1.25,,91.83,92.83,,,Visualizer
moment,12.24,8.91,4.6,0.89,1.15,,91.66,92.71,,,Visualizer
moment,12.49,9.02,4.7,0.87,0.96,,91.53,92.73,,,Visualizer
moment,12.742,9.0,5.0,0.9,0.86,,91.43,92.78,,,Visualizer
moment,12.991,9.01,5.6,0.89,1.34,,91.39,92.73,,,Visualizer
moment,13.29,8.99,5.6,0.9,1.05,,91.26,92.71,,,Visualizer
moment,13.494,9.0,5.7,0.91,0.86,,91.2,92.64,,,Visualizer
moment,13.739,8.97,5.8,0.92,0.77,,91.06,92.64,,,Visualizer
moment,13.989,8.99,5.9,0.95,0.29,,91.03,92.66,,,Visualizer
moment,14.239,9.02,6.7,0.95,1.05,,91.03,92.59,,,Visualizer
moment,14.489,8.99,6.8,0.97,1.05,,90.83,92.52,,,Visualizer
moment,14.741,8.97,6.9,1.01,1.05,,90.77,92.54,,,Visualizer
moment,14.99,8.99,7.0,1.02,1.05,,90.67,92.5,,,Visualizer
moment,15.294,9.01,7.2,1.03,1.15,,90.63,92.48,,,Visualizer
moment,15.489,8.96,7.5,1.07,0.67,,90.47,92.44,,,Visualizer
moment,15.74,8.97,7.6,1.08,0.67,,90.43,92.44,,,Visualizer
moment,15.994,8.92,8.5,1.13,1.44,,90.43,92.45,,,Visualizer
moment,16.241,8.94,8.6,1.15,1.34,,90.6,92.42,,,Visualizer
moment,16.491,8.97,8.7,1.21,1.34,,90.57,92.37,,,Visualizer
moment,16.74,9.1,8.9,1.18,1.25,,90.6,92.31,,,Visualizer
moment,16.991,8.89,9.9,1.22,1.34,,90.77,92.33,,,Visualizer
moment,17.301,8.95,9.9,1.26,1.25,,90.83,92.35,,,Visualizer
moment,17.489,9.03,10.1,1.25,1.25,,91.03,92.25,,,Visualizer
moment,17.743,8.92,10.2,1.29,1.25,,91.2,92.22,,,Visualizer
moment,17.989,8.93,11.1,1.34,1.15,,91.53,92.22,,,Visualizer
moment,18.242,8.96,11.3,1.35,1.34,,91.7,92.18,,,Visualizer
moment,18.491,8.94,11.4,1.37,1.34,,91.99,92.24,,,Visualizer
moment,18.74,8.95,12.2,1.42,2.01,,92.16,92.12,,,Visualizer
moment,18.989,8.99,12.4,1.44,2.01,,92.53,92.13,,,Visualizer
moment,19.297,8.91,13.1,1.5,1.82,,92.79,92.07,,,Visualizer
moment,19.492,8.93,13.7,1.54,1.53,,93.13,92.03,,,Visualizer
moment,19.743,9.0,13.8,1.57,1.53,,93.43,92.05,,,Visualizer
moment,19.99,8.9,13.9,1.62,1.53,,93.7,92.09,,,Visualizer
moment,20.24,8.96,14.6,1.65,1.44,,93.87,92.09,,,Visualizer
moment,20.49,9.01,15.1,1.68,1.82,,94.07,92.11,,,Visualizer
moment,20.74,8.97,15.6,1.71,1.82,,94.17,92.02,,,Visualizer
moment,20.99,8.97,16.0,1.7,2.01,,94.41,92.05,,,Visualizer
moment,21.315,8.92,16.5,1.75,1.82,,94.65,92.07,,,Visualizer
moment,21.49,8.96,16.8,1.77,1.53,,94.85,92.05,,,Visualizer
moment,21.741,8.97,17.5,1.82,1.82,,95.05,92.09,,,Visualizer
moment,21.99,8.96,17.9,1.8,1.92,,95.29,92.06,,,Visualizer
moment,22.241,8.94,18.5,1.85,1.92,,95.5,92.05,,,Visualizer
moment,22.491,9.04,18.9,1.85,2.21,,95.7,92.12,,,Visualizer
moment,22.741,8.99,19.2,1.87,2.3,,95.94,92.17,,,Visualizer
moment,22.99,8.99,20.1,1.91,2.11,,96.08,92.22,,,Visualizer
moment,23.3,8.93,20.3,1.95,2.01,,96.29,92.26,,,Visualizer
moment,23.494,8.99,21.3,1.99,2.11,,96.53,92.26,,,Visualizer
moment,23.741,8.99,21.6,2.02,2.3,,96.77,92.26,,,Visualizer
moment,23.991,9.0,22.2,2.04,2.01,,96.77,92.3,,,Visualizer
moment,24.239,8.97,22.7,2.06,2.3,,96.94,92.34,,,Visualizer
moment,24.493,8.95,23.0,2.07,1.82,,97.08,92.44,,,Visualizer
moment,24.739,8.96,23.7,2.1,2.3,,97.11,92.34,,,Visualizer
moment,24.99,8.98,24.3,2.13,2.3,,97.18,92.4,,,Visualizer
moment,25.308,8.92,24.8,2.13,2.21,,97.29,92.55,,,Visualizer
moment,25.489,8.97,25.7,2.17,2.59,,97.21,92.58,,,Visualizer
moment,25.742,9.01,25.8,2.18,2.01,,97.18,92.57,,,Visualizer
