information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-17T23:40:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,16.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da667118-50db-443e-99bd-0f3517eabdae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.01,0.0,2.16,0.0,,88.06,85.9,,,Visualizer
moment,0.539,0.03,0.0,3.22,0.0,,87.96,86.09,,,Visualizer
moment,0.764,0.03,0.0,4.21,0.0,,87.41,86.13,,,Visualizer
moment,1.033,0.0,0.0,5.13,0.0,,86.63,86.06,,,Visualizer
moment,1.259,0.0,0.0,5.79,0.0,,85.66,86.06,,,Visualizer
moment,1.528,0.02,0.0,6.37,0.0,,85.07,86.0,,,Visualizer
moment,1.757,0.13,0.0,6.77,0.0,,84.39,86.03,,,Visualizer
moment,2.024,0.4,0.0,7.03,0.0,,84.33,86.1,,,Visualizer
moment,2.248,0.56,0.0,7.24,0.0,,84.98,86.16,,,Visualizer
moment,2.518,0.68,0.0,7.42,0.0,,85.91,86.26,,,Visualizer
moment,2.789,0.8,0.0,7.49,0.0,,86.89,86.29,,,Visualizer
moment,3.013,0.94,0.0,7.6,0.0,,87.84,86.46,,,Visualizer
moment,3.284,1.04,0.0,7.62,0.0,,88.75,86.75,,,Visualizer
moment,3.599,1.09,0.0,7.58,0.0,,89.44,87.1,,,Visualizer
moment,3.734,1.16,0.0,7.4,0.0,,90.17,87.38,,,Visualizer
moment,4.093,1.23,0.0,7.21,0.0,,90.77,87.82,,,Visualizer
moment,4.229,1.3,0.0,6.79,0.0,,91.16,88.23,,,Visualizer
moment,4.499,1.36,0.0,6.25,0.0,,91.53,88.58,,,Visualizer
moment,4.768,1.46,0.0,5.6,0.0,,91.86,88.82,,,Visualizer
moment,4.993,1.47,0.0,4.91,0.0,,92.03,89.06,,,Visualizer
moment,5.353,1.42,0.0,4.32,0.0,,92.27,89.23,,,Visualizer
moment,5.533,1.39,0.0,3.79,0.0,,92.23,89.28,,,Visualizer
moment,5.758,1.39,0.0,3.35,-0.03,,92.33,89.36,,,Visualizer
moment,6.028,1.4,0.0,2.9,0.0,,92.27,89.48,,,Visualizer
moment,6.253,1.37,0.0,2.5,0.0,,92.37,89.47,,,Visualizer
moment,6.523,1.38,0.0,2.18,0.0,,92.23,89.58,,,Visualizer
moment,6.748,1.39,0.0,1.76,0.0,,92.16,89.58,,,Visualizer
moment,7.018,1.25,0.0,1.49,0.0,,91.96,89.61,,,Visualizer
moment,7.291,1.23,0.17,1.3,0.04,,91.83,89.58,,,Visualizer
moment,7.513,1.2,0.11,1.12,0.03,,91.86,89.53,,,Visualizer
moment,7.784,1.24,0.26,1.02,0.07,,91.73,89.66,,,Visualizer
moment,8.008,1.22,0.17,0.8,0.04,,91.6,89.56,,,Visualizer
moment,8.278,1.14,0.43,0.68,0.11,,91.46,89.53,,,Visualizer
moment,8.503,1.15,0.43,0.7,0.11,,91.33,89.5,,,Visualizer
moment,8.775,1.18,0.52,0.58,0.13,,91.13,89.45,,,Visualizer
moment,9.092,1.13,0.51,0.5,0.13,,91.13,89.44,,,Visualizer
moment,9.268,1.18,0.51,0.48,0.13,,91.03,89.41,,,Visualizer
moment,9.538,1.16,0.75,0.47,0.19,,90.8,89.42,,,Visualizer
moment,9.763,1.13,0.75,0.4,0.19,,90.8,89.38,,,Visualizer
moment,10.033,1.1,0.95,0.42,0.24,,90.57,89.37,,,Visualizer
moment,10.258,1.15,0.27,0.45,0.07,,90.43,89.32,,,Visualizer
moment,10.528,1.16,0.96,0.39,0.24,,90.37,89.34,,,Visualizer
moment,10.843,1.1,1.1,0.3,0.28,,90.17,89.22,,,Visualizer
moment,11.023,1.12,1.17,0.46,0.29,,90.07,89.22,,,Visualizer
moment,11.248,1.18,1.26,0.39,0.32,,89.94,89.28,,,Visualizer
moment,11.518,1.11,1.29,0.3,0.29,,89.84,89.24,,,Visualizer
moment,11.788,1.08,1.61,0.45,0.36,,89.71,89.12,,,Visualizer
moment,12.013,1.16,1.55,0.4,0.34,,89.71,89.17,,,Visualizer
moment,12.283,1.11,1.67,0.34,0.37,,89.64,89.18,,,Visualizer
moment,12.508,1.13,1.9,0.48,0.37,,89.54,89.1,,,Visualizer
moment,12.778,1.14,1.89,0.39,0.37,,89.31,89.05,,,Visualizer
moment,13.003,1.12,1.98,0.49,0.34,,89.34,89.06,,,Visualizer
moment,13.273,1.23,2.24,0.41,0.43,,89.21,88.96,,,Visualizer
moment,13.503,1.14,2.24,0.32,0.4,,88.98,88.93,,,Visualizer
moment,13.723,1.09,2.33,0.25,0.42,,88.88,89.0,,,Visualizer
moment,14.038,1.06,2.44,0.42,0.37,,88.92,88.94,,,Visualizer
moment,14.263,1.09,2.59,0.48,0.58,,88.79,88.91,,,Visualizer
moment,14.533,1.15,2.81,0.51,0.46,,88.69,88.93,,,Visualizer
moment,14.848,1.19,2.97,0.41,0.47,,88.59,88.89,,,Visualizer
moment,14.983,1.16,2.97,0.32,0.47,,88.43,88.85,,,Visualizer
moment,15.253,1.16,3.06,0.25,0.45,,88.32,88.87,,,Visualizer
moment,15.524,1.13,3.15,0.19,0.47,,88.2,88.84,,,Visualizer
moment,15.748,1.09,3.56,0.15,0.49,,88.03,88.81,,,Visualizer
moment,15.973,1.12,3.61,0.29,0.52,,87.93,88.83,,,Visualizer
moment,16.288,1.16,3.84,0.37,0.54,,87.84,88.76,,,Visualizer
moment,16.513,1.17,4.12,0.55,0.56,,87.77,88.82,,,Visualizer
moment,16.828,1.19,4.14,0.83,0.56,,87.54,88.76,,,Visualizer
moment,17.008,1.29,4.46,1.15,0.62,,87.57,88.74,,,Visualizer
moment,17.278,1.5,4.56,1.31,0.62,,87.48,88.77,,,Visualizer
moment,17.503,1.7,4.79,1.4,0.64,,87.35,88.75,,,Visualizer
moment,17.773,1.85,5.0,1.53,0.67,,87.45,88.68,,,Visualizer
moment,17.999,1.99,5.43,1.61,0.75,,87.41,88.66,,,Visualizer
moment,18.268,2.15,5.67,1.75,0.77,,87.48,88.62,,,Visualizer
moment,18.538,2.37,5.89,1.75,0.82,,87.38,88.6,,,Visualizer
moment,18.767,2.56,6.3,1.81,0.84,,87.45,88.55,,,Visualizer
moment,19.033,2.71,6.53,1.88,0.89,,87.31,88.52,,,Visualizer
moment,19.258,2.86,7.03,1.92,0.99,,87.35,88.51,,,Visualizer
moment,19.528,3.07,7.44,2.03,1.08,,87.25,88.48,,,Visualizer
moment,19.843,3.25,7.99,2.1,1.11,,87.31,88.44,,,Visualizer
moment,20.024,3.47,8.56,2.11,1.19,,87.35,88.44,,,Visualizer
moment,20.249,3.64,8.75,2.13,1.23,,87.41,88.42,,,Visualizer
moment,20.473,3.82,9.14,2.22,1.28,,87.21,88.38,,,Visualizer
moment,20.788,4.04,9.52,2.24,1.35,,87.12,88.31,,,Visualizer
moment,21.013,4.23,10.58,2.3,1.55,,87.09,88.24,,,Visualizer
moment,21.283,4.43,11.04,2.32,1.62,,86.89,88.23,,,Visualizer
moment,21.508,4.64,11.43,2.35,1.67,,86.7,88.22,,,Visualizer
moment,21.78,4.82,11.92,2.38,1.78,,86.57,88.19,,,Visualizer
moment,22.003,4.98,12.62,2.42,1.82,,86.37,88.2,,,Visualizer
moment,22.273,5.22,13.11,2.48,1.9,,86.21,88.07,,,Visualizer
