information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-13T17:41:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ecdd049-c9f3-4062-b797-8a9530b0a6b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.27,0.0,3.91,0.0,,88.85,86.38,,,Visualizer
moment,0.269,0.25,0.0,3.93,0.0,,88.82,86.53,,,Visualizer
moment,0.449,0.31,0.0,3.95,0.0,,87.73,86.62,,,Visualizer
moment,0.719,0.3,0.0,3.95,0.0,,87.23,86.55,,,Visualizer
moment,0.899,0.3,0.0,3.96,0.0,,87.46,86.57,,,Visualizer
moment,1.079,0.34,0.0,3.99,0.0,,87.82,86.56,,,Visualizer
moment,1.349,0.36,0.0,3.99,0.0,,88.05,86.6,,,Visualizer
moment,1.484,0.39,0.0,4.08,0.0,,88.55,86.71,,,Visualizer
moment,1.709,0.39,0.0,4.01,0.0,,88.82,86.87,,,Visualizer
moment,1.979,0.42,0.0,4.04,0.0,,89.05,87.02,,,Visualizer
moment,2.114,0.42,0.0,4.0,0.0,,89.38,87.27,,,Visualizer
moment,2.339,0.43,0.0,4.01,0.0,,89.45,87.46,,,Visualizer
moment,2.564,0.46,0.0,3.99,0.0,,89.68,87.64,,,Visualizer
moment,2.789,0.46,0.0,4.02,0.0,,89.78,87.78,,,Visualizer
moment,2.969,0.46,0.0,3.96,0.0,,89.95,88.1,,,Visualizer
moment,3.149,0.46,0.0,4.0,0.0,,90.11,88.39,,,Visualizer
moment,3.374,0.49,0.0,4.04,0.0,,90.21,88.71,,,Visualizer
moment,3.599,0.46,0.0,4.07,0.0,,90.25,88.97,,,Visualizer
moment,3.779,0.47,0.0,4.07,0.0,,90.38,89.07,,,Visualizer
moment,4.004,0.45,0.0,4.03,0.0,,90.48,89.18,,,Visualizer
moment,4.229,0.43,0.0,4.0,0.0,,90.75,89.18,,,Visualizer
moment,4.409,0.4,0.0,3.98,0.0,,90.78,89.23,,,Visualizer
moment,4.634,0.39,0.0,4.02,0.0,,90.81,89.39,,,Visualizer
moment,4.814,0.42,0.0,4.02,0.0,,91.08,89.4,,,Visualizer
moment,5.039,0.38,0.0,4.01,0.0,,90.95,89.58,,,Visualizer
moment,5.264,0.36,0.0,4.01,0.0,,91.05,89.59,,,Visualizer
moment,5.534,0.4,0.0,3.98,0.0,,91.15,89.67,,,Visualizer
moment,5.669,0.39,0.0,4.04,0.0,,91.18,89.73,,,Visualizer
moment,5.894,0.4,0.0,4.07,0.0,,91.29,89.85,,,Visualizer
moment,6.074,0.39,0.0,4.05,0.0,,91.38,89.87,,,Visualizer
moment,6.345,0.43,0.0,4.02,0.0,,91.21,89.85,,,Visualizer
moment,6.524,0.45,0.0,4.02,0.0,,91.32,89.89,,,Visualizer
moment,6.704,0.47,0.0,4.0,0.0,,91.18,89.88,,,Visualizer
moment,6.974,0.47,0.0,4.01,0.0,,91.21,89.98,,,Visualizer
moment,7.154,0.49,0.0,4.04,0.0,,91.02,89.94,,,Visualizer
moment,7.379,0.51,0.0,4.0,0.0,,91.08,89.9,,,Visualizer
moment,7.604,0.56,0.0,4.02,0.0,,90.95,90.03,,,Visualizer
moment,7.738,0.6,0.0,4.09,0.0,,90.88,90.0,,,Visualizer
moment,7.964,0.63,0.0,4.06,0.0,,90.71,90.01,,,Visualizer
moment,8.189,0.64,0.0,4.07,0.0,,90.64,90.03,,,Visualizer
moment,8.414,0.67,0.0,4.08,0.0,,90.38,90.08,,,Visualizer
moment,8.594,0.71,0.0,4.02,0.0,,90.21,89.99,,,Visualizer
moment,8.819,0.72,0.0,4.04,0.0,,89.91,89.98,,,Visualizer
moment,8.999,0.75,0.0,4.04,0.0,,89.88,89.96,,,Visualizer
moment,9.224,0.81,0.0,4.06,0.0,,89.68,90.01,,,Visualizer
moment,9.404,0.85,0.0,3.98,0.0,,89.41,90.03,,,Visualizer
moment,9.629,0.88,0.0,4.02,0.0,,89.21,89.97,,,Visualizer
moment,9.854,0.92,0.0,4.02,0.0,,89.02,89.96,,,Visualizer
moment,10.033,0.95,0.0,4.0,0.0,,88.78,89.92,,,Visualizer
moment,10.259,0.99,0.0,4.02,0.0,,88.45,89.92,,,Visualizer
moment,10.484,1.03,0.0,3.96,0.0,,88.22,89.84,,,Visualizer
moment,10.664,1.07,0.0,3.97,0.0,,87.89,89.82,,,Visualizer
moment,10.889,1.22,0.0,3.97,0.0,,87.76,89.77,,,Visualizer
moment,11.069,1.46,0.0,3.92,0.0,,87.4,89.78,,,Visualizer
moment,11.302,1.71,0.0,3.92,0.0,,87.1,89.71,,,Visualizer
moment,11.519,2.03,0.0,3.93,0.0,,86.81,89.58,,,Visualizer
moment,11.699,2.44,0.0,3.71,0.0,,86.58,89.59,,,Visualizer
moment,11.97,2.77,0.0,3.58,0.0,,86.58,89.56,,,Visualizer
moment,12.148,3.16,0.0,3.45,0.0,,86.45,89.43,,,Visualizer
moment,12.329,3.63,0.0,3.29,0.0,,86.68,89.36,,,Visualizer
moment,12.599,4.05,0.0,3.14,0.0,,86.84,89.3,,,Visualizer
moment,12.734,4.41,0.0,3.02,0.0,,87.04,89.3,,,Visualizer
moment,12.959,4.72,0.0,2.89,0.0,,87.27,89.19,,,Visualizer
moment,13.229,4.97,0.0,2.75,0.0,,87.36,89.07,,,Visualizer
moment,13.363,5.22,0.0,2.65,0.0,,87.5,89.06,,,Visualizer
moment,13.589,5.34,0.0,2.56,0.0,,87.53,88.99,,,Visualizer
moment,13.813,5.42,0.0,2.52,0.0,,87.79,88.93,,,Visualizer
moment,14.039,5.61,0.0,2.45,0.0,,87.82,88.9,,,Visualizer
moment,14.219,5.73,0.0,2.37,0.0,,87.96,88.81,,,Visualizer
moment,14.399,5.77,0.0,2.33,0.0,,87.92,88.8,,,Visualizer
moment,14.623,5.85,0.0,2.26,0.0,,88.09,88.76,,,Visualizer
moment,14.849,5.87,0.0,2.21,0.0,,88.25,88.69,,,Visualizer
moment,15.121,5.89,0.0,2.2,0.0,,88.25,88.69,,,Visualizer
moment,15.253,5.88,0.0,2.18,0.0,,88.35,88.62,,,Visualizer
moment,15.479,5.96,0.0,2.17,0.0,,88.32,88.65,,,Visualizer
moment,15.658,5.92,0.0,2.19,0.0,,88.42,88.65,,,Visualizer
moment,15.883,5.94,0.0,2.17,0.0,,88.35,88.7,,,Visualizer
moment,16.153,5.97,0.0,2.14,0.0,,88.55,88.7,,,Visualizer
moment,16.334,5.94,0.0,2.18,0.0,,88.52,88.58,,,Visualizer
moment,16.514,5.98,0.0,2.17,0.0,,88.55,88.58,,,Visualizer
moment,16.694,5.94,0.0,2.2,0.0,,88.65,88.59,,,Visualizer
moment,16.918,5.87,0.0,2.27,0.0,,88.62,88.58,,,Visualizer
moment,17.143,5.94,0.0,2.31,0.0,,88.68,88.59,,,Visualizer
moment,17.323,5.88,0.0,2.33,0.0,,88.78,88.54,,,Visualizer
moment,17.549,6.0,0.0,2.33,0.0,,88.68,88.53,,,Visualizer
moment,17.774,6.0,0.0,2.32,0.0,,88.75,88.55,,,Visualizer
moment,17.953,6.0,0.0,2.35,0.0,,88.78,88.52,,,Visualizer
moment,18.224,6.08,0.0,2.31,0.0,,88.85,88.52,,,Visualizer
moment,18.449,5.89,0.0,2.38,0.0,,88.78,88.55,,,Visualizer
moment,18.584,6.01,0.0,2.39,0.0,,88.78,88.53,,,Visualizer
moment,18.899,5.98,0.0,2.42,0.0,,88.71,88.48,,,Visualizer
moment,18.989,5.99,0.0,2.43,0.0,,88.88,88.47,,,Visualizer
moment,19.214,5.99,0.0,2.41,0.0,,88.82,88.5,,,Visualizer
moment,19.438,6.0,0.0,2.43,0.0,,88.95,88.41,,,Visualizer
moment,19.663,5.99,0.0,2.44,0.0,,88.91,88.49,,,Visualizer
moment,19.843,5.9,0.0,2.5,0.0,,89.02,88.42,,,Visualizer
moment,20.068,6.03,0.0,2.49,0.0,,89.11,88.4,,,Visualizer
moment,20.249,6.05,0.0,2.49,0.0,,89.18,88.46,,,Visualizer
moment,20.473,5.97,0.0,2.51,0.0,,89.11,88.44,,,Visualizer
moment,20.653,5.9,0.0,2.6,0.0,,89.15,88.4,,,Visualizer
moment,20.879,5.96,0.0,2.62,0.0,,89.25,88.39,,,Visualizer
moment,21.104,6.03,0.0,2.64,0.0,,89.21,88.42,,,Visualizer
moment,21.328,6.01,0.0,2.64,0.0,,89.21,88.48,,,Visualizer
moment,21.508,6.01,0.0,2.66,0.0,,89.34,88.37,,,Visualizer
moment,21.778,5.95,0.0,2.7,0.0,,89.18,88.48,,,Visualizer
moment,21.913,6.0,0.0,2.71,0.0,,89.25,88.44,,,Visualizer
moment,22.138,6.04,0.0,2.68,0.0,,89.18,88.37,,,Visualizer
moment,22.321,5.94,0.0,2.69,0.0,,89.25,88.44,,,Visualizer
moment,22.543,6.0,0.0,2.68,0.0,,89.34,88.45,,,Visualizer
moment,22.768,5.98,0.0,2.72,0.0,,89.31,88.45,,,Visualizer
moment,23.041,5.93,0.0,2.76,0.0,,89.41,88.42,,,Visualizer
moment,23.173,5.95,0.0,2.78,0.0,,89.48,88.41,,,Visualizer
moment,23.398,6.08,0.0,2.75,0.0,,89.45,88.45,,,Visualizer
moment,23.578,5.99,0.0,2.78,0.0,,89.45,88.41,,,Visualizer
moment,23.803,6.01,0.0,2.82,0.0,,89.48,88.43,,,Visualizer
moment,24.118,5.98,0.0,2.85,0.0,,89.28,88.45,,,Visualizer
moment,24.209,5.94,0.0,2.89,0.0,,89.34,88.39,,,Visualizer
moment,24.478,6.01,0.0,2.89,0.0,,89.38,88.43,,,Visualizer
moment,24.703,6.01,0.0,2.91,0.0,,89.34,88.43,,,Visualizer
moment,24.838,6.0,0.0,2.89,0.0,,89.31,88.37,,,Visualizer
