information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Jayne 55,text
meta,,,,,,,,,Date,2024-04-23T14:20:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afb5374d-3d3b-4e56-a81f-8fa931d444d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.04,0.0,3.89,0.0,,92.68,81.55,,,Visualizer
moment,0.243,0.14,0.0,4.94,0.0,,92.45,81.77,,,Visualizer
moment,0.438,0.26,0.0,5.64,0.0,,90.14,81.72,,,Visualizer
moment,0.633,0.44,0.0,6.23,0.0,,88.99,81.68,,,Visualizer
moment,0.828,0.6,0.0,6.69,0.0,,89.78,81.77,,,Visualizer
moment,1.071,0.71,0.0,7.04,0.0,,90.58,81.98,,,Visualizer
moment,1.266,0.91,0.0,7.31,0.0,,91.41,82.64,,,Visualizer
moment,1.462,0.97,0.0,7.52,0.0,,92.48,83.34,,,Visualizer
moment,1.705,1.12,0.0,7.62,0.0,,93.42,84.09,,,Visualizer
moment,1.9,1.29,0.0,7.75,0.0,,94.3,84.95,,,Visualizer
moment,2.095,1.49,0.0,7.79,0.0,,94.98,86.01,,,Visualizer
moment,2.29,1.49,0.0,7.89,0.0,,95.54,87.04,,,Visualizer
moment,2.534,1.42,0.0,7.93,0.0,,96.02,88.11,,,Visualizer
moment,2.728,1.34,0.0,7.94,0.0,,96.09,89.04,,,Visualizer
moment,2.923,1.3,0.0,7.94,0.0,,96.02,89.99,,,Visualizer
moment,3.118,1.25,0.0,8.03,0.0,,95.81,90.76,,,Visualizer
moment,3.363,1.19,0.0,8.02,0.0,,95.54,91.38,,,Visualizer
moment,3.558,1.2,0.0,7.99,0.0,,94.98,91.98,,,Visualizer
moment,3.752,1.25,0.0,8.02,0.0,,94.44,92.39,,,Visualizer
moment,3.996,1.3,0.0,8.0,0.0,,94.03,92.75,,,Visualizer
moment,4.191,1.38,0.0,7.97,0.0,,93.62,93.04,,,Visualizer
moment,4.386,1.45,0.0,7.97,0.0,,93.29,93.11,,,Visualizer
moment,4.581,1.55,0.0,7.93,0.0,,93.05,93.23,,,Visualizer
moment,4.825,1.7,0.0,7.91,0.0,,92.85,93.28,,,Visualizer
moment,5.02,1.84,0.0,7.9,0.0,,92.92,93.33,,,Visualizer
moment,5.215,2.02,0.0,7.93,0.0,,92.65,93.37,,,Visualizer
moment,5.409,2.2,0.0,7.88,0.0,,92.51,93.35,,,Visualizer
moment,5.654,2.44,0.0,7.91,0.0,,92.65,93.36,,,Visualizer
moment,5.849,2.7,0.0,7.86,0.0,,92.38,93.34,,,Visualizer
moment,6.043,2.94,0.0,7.69,0.0,,92.28,93.34,,,Visualizer
moment,6.288,3.22,0.0,7.24,0.0,,92.08,93.29,,,Visualizer
moment,6.482,3.35,0.0,6.8,0.0,,91.68,93.28,,,Visualizer
moment,6.677,3.39,0.0,6.33,0.0,,90.68,93.25,,,Visualizer
moment,6.872,3.5,0.0,5.75,0.0,,90.08,93.23,,,Visualizer
moment,7.116,3.58,0.0,5.1,0.0,,89.32,93.16,,,Visualizer
moment,7.311,3.53,0.0,4.43,0.0,,88.66,93.09,,,Visualizer
moment,7.507,3.56,0.0,3.93,0.0,,88.07,93.05,,,Visualizer
moment,7.702,3.55,0.0,3.36,0.0,,87.58,93.09,,,Visualizer
moment,7.945,3.47,0.1,2.77,0.01,,87.09,93.05,,,Visualizer
moment,8.139,3.38,0.2,2.38,0.02,,86.7,92.91,,,Visualizer
moment,8.335,3.38,0.4,2.08,0.04,,86.5,92.88,,,Visualizer
moment,8.578,3.38,0.4,1.87,0.04,,86.21,92.84,,,Visualizer
moment,8.774,3.38,0.4,1.57,0.04,,86.05,92.82,,,Visualizer
moment,8.968,3.3,0.6,1.42,0.07,,85.92,92.68,,,Visualizer
moment,9.164,3.35,0.6,1.28,0.07,,85.66,92.66,,,Visualizer
moment,9.461,3.3,1.1,1.19,0.12,,85.5,92.63,,,Visualizer
moment,9.602,3.34,1.1,1.04,0.12,,85.4,92.56,,,Visualizer
moment,9.797,3.29,1.1,0.95,0.12,,85.53,92.56,,,Visualizer
moment,9.992,3.3,1.2,0.88,0.13,,85.24,92.57,,,Visualizer
moment,10.236,3.28,1.5,0.82,0.17,,85.24,92.53,,,Visualizer
moment,10.431,3.23,1.5,0.71,0.17,,85.14,92.48,,,Visualizer
moment,10.627,3.27,1.5,0.79,0.17,,85.18,92.48,,,Visualizer
moment,10.87,3.32,2.0,0.63,0.22,,85.14,92.51,,,Visualizer
moment,11.113,3.14,2.0,0.66,0.22,,85.24,92.38,,,Visualizer
