information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,최상의 압력 프로파일,text
meta,,,,,,,,,Date,2022-06-21T05:14:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac3ce424-c41e-4461-8411-034b637f0c7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.09,0.17,0.0,3.86,0.0,,84.16,78.09,,,Visualizer
moment,0.288,0.18,0.0,3.75,0.0,,81.66,78.32,,,Visualizer
moment,0.487,0.18,0.0,3.64,0.0,,78.94,78.39,,,Visualizer
moment,0.695,0.21,0.0,3.63,0.0,,78.62,78.59,,,Visualizer
moment,0.836,0.28,0.0,3.58,0.0,,79.13,79.03,,,Visualizer
moment,1.139,0.3,0.0,3.55,0.0,,80.12,79.46,,,Visualizer
moment,1.335,0.23,0.0,3.53,0.0,,81.14,79.79,,,Visualizer
moment,1.536,0.21,0.0,3.55,0.0,,82.17,80.07,,,Visualizer
moment,1.736,0.25,0.0,3.51,0.0,,83.13,80.33,,,Visualizer
moment,1.986,0.32,0.0,3.52,0.0,,83.96,80.62,,,Visualizer
moment,2.087,0.36,0.0,3.5,0.0,,84.8,81.01,,,Visualizer
moment,2.387,0.34,0.0,3.48,0.0,,85.61,81.47,,,Visualizer
moment,2.592,0.35,0.0,3.59,0.0,,86.35,81.81,,,Visualizer
moment,2.785,0.28,0.0,3.49,0.0,,87.16,82.02,,,Visualizer
moment,2.986,0.37,0.0,3.58,0.0,,87.72,82.33,,,Visualizer
moment,3.186,0.4,0.0,3.5,0.0,,88.31,82.56,,,Visualizer
moment,3.388,0.44,0.0,3.52,0.0,,88.8,82.79,,,Visualizer
moment,3.586,0.42,0.0,3.49,0.0,,89.26,83.04,,,Visualizer
moment,3.785,0.39,0.0,3.51,0.0,,89.52,83.21,,,Visualizer
moment,4.017,0.45,0.0,3.49,0.0,,89.92,83.4,,,Visualizer
