information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-24T14:50:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Jairo Arcila columbia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3caa4b52-8100-4284-a887-c0d3d70ba7c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.008,0.06,0.0,3.79,0.0,,191.46,168.33,,,Visualizer
moment,0.311,0.15,0.0,3.78,0.0,,189.93,168.55,,,Visualizer
moment,0.491,0.22,0.0,3.77,0.0,,185.32,168.78,,,Visualizer
moment,0.67,0.21,0.0,3.65,0.0,,185.43,168.79,,,Visualizer
moment,0.851,0.2,0.0,3.63,0.0,,186.48,168.71,,,Visualizer
moment,1.031,0.29,0.0,3.62,0.0,,188.0,168.68,,,Visualizer
moment,1.301,0.18,0.0,3.6,0.0,,189.35,168.73,,,Visualizer
moment,1.481,0.22,0.0,3.57,0.0,,191.17,168.73,,,Visualizer
moment,1.661,0.23,0.0,3.56,0.0,,192.17,168.81,,,Visualizer
moment,1.886,0.16,0.0,3.57,0.0,,193.3,168.83,,,Visualizer
moment,2.11,0.17,0.0,3.54,0.0,,194.19,168.99,,,Visualizer
moment,2.291,0.21,0.0,3.5,0.0,,195.32,169.01,,,Visualizer
moment,2.651,0.27,0.0,3.52,0.0,,195.98,169.22,,,Visualizer
moment,2.74,0.22,0.0,3.53,0.0,,196.45,169.48,,,Visualizer
moment,2.921,0.3,0.0,3.56,0.0,,196.69,169.63,,,Visualizer
moment,3.146,0.28,0.0,3.56,0.0,,197.11,170.01,,,Visualizer
moment,3.37,0.29,0.0,3.48,0.0,,197.48,170.41,,,Visualizer
moment,3.55,0.29,0.0,3.55,0.0,,197.6,170.8,,,Visualizer
moment,3.776,0.3,0.0,3.49,0.0,,197.78,171.12,,,Visualizer
moment,3.955,0.36,0.0,3.48,0.0,,197.6,171.5,,,Visualizer
moment,4.18,0.37,0.0,3.52,0.0,,197.72,171.97,,,Visualizer
moment,4.406,0.38,0.0,3.54,0.0,,197.96,172.37,,,Visualizer
moment,4.586,0.37,0.0,3.51,0.0,,197.9,172.79,,,Visualizer
moment,4.856,0.37,0.0,3.52,0.0,,198.14,173.4,,,Visualizer
moment,4.991,0.4,0.0,3.52,0.0,,198.08,173.88,,,Visualizer
moment,5.215,0.47,0.0,3.47,0.0,,198.02,174.38,,,Visualizer
moment,5.485,0.49,0.0,3.51,0.0,,197.96,174.87,,,Visualizer
moment,5.621,0.58,0.0,3.48,0.0,,198.02,175.36,,,Visualizer
moment,5.845,0.66,0.0,3.48,0.0,,198.2,176.0,,,Visualizer
moment,6.115,0.65,0.0,3.47,0.0,,198.44,176.54,,,Visualizer
moment,6.251,0.69,0.0,3.54,0.0,,198.56,177.16,,,Visualizer
moment,6.475,0.78,0.0,3.47,0.0,,198.68,178.04,,,Visualizer
moment,6.656,0.82,0.0,3.43,0.0,,198.87,179.11,,,Visualizer
moment,6.88,0.87,0.0,3.46,0.0,,198.99,180.16,,,Visualizer
moment,7.105,0.92,0.0,3.48,0.0,,198.99,181.32,,,Visualizer
moment,7.286,1.0,0.0,3.47,0.0,,198.92,182.23,,,Visualizer
moment,7.555,1.07,0.0,3.48,0.0,,198.8,183.1,,,Visualizer
moment,7.735,1.14,0.0,3.5,0.0,,198.62,184.02,,,Visualizer
moment,7.915,1.2,0.0,3.49,0.0,,198.87,184.77,,,Visualizer
moment,8.231,1.3,0.0,3.49,0.0,,198.5,185.4,,,Visualizer
moment,8.321,1.41,0.0,3.47,0.0,,198.32,185.98,,,Visualizer
moment,8.59,1.49,0.0,3.47,0.0,,197.96,186.52,,,Visualizer
moment,8.77,1.61,0.08,3.48,0.09,,198.02,186.94,,,Visualizer
moment,8.95,1.67,0.38,3.52,0.43,,197.42,187.47,,,Visualizer
moment,9.175,1.81,0.42,3.44,0.47,,196.88,187.81,,,Visualizer
moment,9.401,1.98,0.8,3.45,0.9,,196.33,188.16,,,Visualizer
