information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 15g in, 250g out",text
meta,,,,,,,,,Date,2021-11-14T12:24:10Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c7bb790-302b-4146-b6ff-8f8799dcb7ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.179,0.39,0.0,3.98,0.0,,96.41,96.34,,,Visualizer
moment,0.404,0.38,0.0,4.31,0.0,,95.62,96.56,,,Visualizer
moment,0.674,0.31,0.0,4.84,0.0,,95.99,96.63,,,Visualizer
moment,0.944,0.34,0.0,5.25,0.0,,96.41,96.71,,,Visualizer
moment,1.259,0.38,0.0,5.57,0.0,,96.86,96.97,,,Visualizer
moment,1.439,0.43,0.0,5.81,0.0,,97.2,97.16,,,Visualizer
moment,1.799,0.49,0.0,6.01,0.0,,97.45,97.43,,,Visualizer
moment,1.934,0.54,0.0,6.2,0.0,,97.86,97.66,,,Visualizer
moment,2.159,0.58,0.0,6.35,0.0,,98.32,97.93,,,Visualizer
moment,2.429,0.56,0.0,6.44,0.0,,98.6,98.15,,,Visualizer
moment,2.654,0.55,0.0,6.5,0.0,,98.95,98.31,,,Visualizer
moment,2.924,0.53,0.0,6.59,0.0,,99.2,98.63,,,Visualizer
moment,3.194,0.5,0.0,6.63,0.0,,99.51,98.91,,,Visualizer
moment,3.419,0.5,0.0,6.68,0.0,,99.55,99.13,,,Visualizer
moment,3.689,0.47,0.0,6.69,0.0,,99.83,99.37,,,Visualizer
moment,4.004,0.45,0.0,6.72,0.0,,99.9,99.57,,,Visualizer
moment,4.14,0.44,0.0,6.73,0.0,,100.12,99.64,,,Visualizer
moment,4.409,0.44,0.0,6.73,0.0,,100.22,99.83,,,Visualizer
moment,4.679,0.41,0.0,6.74,0.0,,100.4,100.0,,,Visualizer
moment,4.904,0.41,0.0,6.75,0.0,,100.33,100.19,,,Visualizer
moment,5.174,0.4,0.0,6.71,0.0,,100.36,100.32,,,Visualizer
moment,5.444,0.41,0.0,6.73,0.0,,100.26,100.43,,,Visualizer
moment,5.669,0.41,0.0,6.74,0.0,,100.47,100.5,,,Visualizer
moment,5.939,0.37,0.0,6.71,0.0,,100.54,100.52,,,Visualizer
moment,6.254,0.37,0.0,6.74,0.0,,100.44,100.62,,,Visualizer
moment,6.434,0.37,0.0,6.78,0.0,,100.47,100.7,,,Visualizer
moment,6.659,0.35,0.0,6.78,0.0,,100.4,100.71,,,Visualizer
moment,6.929,0.35,0.0,6.74,0.0,,100.51,100.84,,,Visualizer
moment,7.154,0.35,0.0,6.7,0.0,,100.44,100.84,,,Visualizer
moment,7.424,0.37,0.0,6.68,0.0,,100.33,100.87,,,Visualizer
moment,7.694,0.36,0.0,6.66,0.0,,100.26,100.85,,,Visualizer
moment,8.009,0.36,0.0,6.68,0.0,,100.36,100.91,,,Visualizer
moment,8.189,0.37,0.0,6.67,0.0,,100.36,100.88,,,Visualizer
moment,8.504,0.3,0.0,5.65,0.0,,100.33,100.74,,,Visualizer
moment,8.684,0.09,0.0,4.43,0.0,,100.33,100.54,,,Visualizer
moment,8.999,0.12,0.0,3.45,0.0,,100.22,100.64,,,Visualizer
moment,9.179,0.1,0.0,2.68,0.0,,100.22,100.73,,,Visualizer
moment,9.404,0.04,0.0,2.09,0.0,,100.19,100.76,,,Visualizer
moment,9.673,0.04,0.0,1.62,0.0,,100.04,100.76,,,Visualizer
moment,9.944,0.03,0.0,1.26,0.0,,99.9,100.72,,,Visualizer
moment,10.169,0.02,0.0,0.98,0.0,,99.8,100.74,,,Visualizer
moment,10.394,0.02,0.0,0.76,0.0,,99.62,100.68,,,Visualizer
moment,10.664,0.02,0.0,0.59,0.0,,99.3,100.61,,,Visualizer
moment,10.934,0.02,0.0,0.46,0.0,,99.12,100.56,,,Visualizer
moment,11.159,0.02,0.0,0.36,0.0,,98.84,100.56,,,Visualizer
moment,11.428,0.02,0.0,0.28,0.0,,98.7,100.48,,,Visualizer
moment,11.654,0.02,0.0,0.22,0.0,,98.42,100.35,,,Visualizer
moment,11.924,0.02,0.0,0.17,0.0,,98.28,100.32,,,Visualizer
moment,12.194,0.02,0.0,0.13,0.0,,98.11,100.24,,,Visualizer
moment,12.419,0.02,0.0,0.1,0.0,,98.0,100.23,,,Visualizer
moment,12.689,0.02,0.0,0.08,0.0,,97.79,100.1,,,Visualizer
moment,13.004,0.02,0.0,0.06,0.0,,97.62,99.95,,,Visualizer
moment,13.184,0.02,0.0,0.05,0.0,,97.62,100.01,,,Visualizer
moment,13.409,0.02,0.0,0.04,0.0,,97.41,99.91,,,Visualizer
moment,13.678,0.02,0.0,0.03,0.0,,97.48,99.75,,,Visualizer
moment,13.904,0.02,0.0,0.02,0.0,,97.23,99.7,,,Visualizer
moment,14.175,0.02,0.0,0.02,0.0,,97.16,99.71,,,Visualizer
moment,14.398,0.02,0.0,0.01,0.0,,97.16,99.71,,,Visualizer
moment,14.759,0.02,0.0,0.01,0.0,,97.13,99.53,,,Visualizer
moment,14.939,0.02,0.0,0.01,0.0,,96.89,99.42,,,Visualizer
moment,15.164,0.02,0.0,0.01,0.0,,96.99,99.33,,,Visualizer
moment,15.433,0.02,0.0,0.01,0.0,,96.79,99.26,,,Visualizer
moment,15.659,0.02,0.0,0.0,0.0,,96.71,99.19,,,Visualizer
moment,15.929,0.02,0.0,0.0,0.0,,96.86,99.15,,,Visualizer
moment,16.154,0.02,0.0,0.0,0.0,,96.71,99.12,,,Visualizer
moment,16.423,0.02,0.0,0.0,0.0,,96.61,99.0,,,Visualizer
moment,16.693,0.02,0.0,0.0,0.0,,96.58,98.92,,,Visualizer
moment,16.919,0.02,0.0,0.0,0.0,,96.51,98.77,,,Visualizer
moment,17.189,0.02,0.0,0.0,0.0,,96.54,98.72,,,Visualizer
moment,17.414,0.02,0.0,0.0,0.0,,96.51,98.72,,,Visualizer
moment,17.684,0.02,0.0,0.0,0.0,,96.51,98.65,,,Visualizer
moment,17.909,0.02,0.0,0.0,0.0,,96.51,98.53,,,Visualizer
moment,18.178,0.02,0.0,0.0,0.0,,96.44,98.49,,,Visualizer
moment,18.404,0.02,0.0,0.0,0.0,,96.48,98.45,,,Visualizer
moment,18.674,0.02,0.0,0.0,0.0,,96.48,98.35,,,Visualizer
moment,18.943,0.02,0.0,0.0,0.0,,96.41,98.35,,,Visualizer
moment,19.168,0.02,0.0,0.0,0.0,,96.41,98.23,,,Visualizer
moment,19.438,0.02,0.0,0.0,0.0,,96.34,98.13,,,Visualizer
moment,19.663,0.02,0.0,0.0,0.0,,96.48,98.05,,,Visualizer
moment,19.934,0.02,0.0,0.0,0.0,,96.3,98.07,,,Visualizer
moment,20.159,0.02,0.0,0.0,0.0,,96.37,97.96,,,Visualizer
moment,20.428,0.02,0.0,0.0,0.0,,96.3,97.94,,,Visualizer
moment,20.653,0.02,0.0,0.0,0.0,,96.34,97.89,,,Visualizer
moment,20.923,0.02,0.0,0.0,0.0,,96.37,97.85,,,Visualizer
moment,21.194,0.02,0.0,0.0,0.0,,96.23,97.83,,,Visualizer
moment,21.508,0.02,0.0,0.0,0.0,,96.27,97.77,,,Visualizer
moment,21.644,0.02,0.0,0.0,0.0,,96.34,97.68,,,Visualizer
moment,22.003,0.02,0.0,0.0,0.0,,96.41,97.67,,,Visualizer
moment,22.183,0.02,0.0,0.0,0.0,,96.27,97.65,,,Visualizer
moment,22.408,0.02,0.0,0.0,0.0,,96.34,97.6,,,Visualizer
moment,22.678,0.02,0.0,0.0,0.0,,96.2,97.56,,,Visualizer
moment,22.904,0.02,0.0,0.0,0.0,,96.27,97.54,,,Visualizer
moment,23.218,0.02,0.0,0.0,0.0,,96.41,97.5,,,Visualizer
moment,23.443,0.02,0.0,0.0,0.0,,96.3,97.51,,,Visualizer
moment,23.758,0.02,0.0,0.0,0.0,,96.37,97.41,,,Visualizer
moment,23.893,0.02,0.0,0.0,0.0,,96.27,97.47,,,Visualizer
moment,24.163,0.02,0.0,0.0,0.0,,96.3,97.42,,,Visualizer
moment,24.433,0.02,0.0,0.0,0.0,,96.34,97.4,,,Visualizer
moment,24.658,0.02,0.0,0.0,0.0,,96.27,97.37,,,Visualizer
moment,24.928,0.02,0.0,0.0,0.0,,96.27,97.3,,,Visualizer
moment,25.153,0.02,0.0,0.0,0.0,,96.23,97.25,,,Visualizer
moment,25.423,0.02,0.0,0.0,0.0,,96.23,97.31,,,Visualizer
moment,25.693,0.02,0.0,0.0,0.0,,96.23,97.27,,,Visualizer
moment,25.918,0.02,0.0,0.0,0.0,,96.41,97.37,,,Visualizer
moment,26.188,0.02,0.0,0.0,0.0,,96.23,97.33,,,Visualizer
moment,26.413,0.02,0.0,0.0,0.0,,96.3,97.24,,,Visualizer
moment,26.683,0.02,0.0,0.0,0.0,,96.34,97.2,,,Visualizer
moment,26.908,0.02,0.0,0.0,0.0,,96.3,97.26,,,Visualizer
moment,27.178,0.02,0.0,0.0,0.0,,96.37,97.23,,,Visualizer
moment,27.403,0.02,0.0,0.0,0.0,,96.27,97.22,,,Visualizer
moment,27.673,0.02,0.0,0.0,0.0,,96.41,97.24,,,Visualizer
moment,27.943,0.02,0.0,0.0,0.0,,96.2,97.19,,,Visualizer
moment,28.168,0.02,0.0,0.0,0.0,,96.37,97.2,,,Visualizer
moment,28.483,0.02,0.0,0.0,0.0,,96.3,97.22,,,Visualizer
moment,28.663,0.02,0.0,0.0,0.0,,96.16,97.21,,,Visualizer
moment,28.889,0.02,0.0,0.0,0.0,,96.16,97.14,,,Visualizer
moment,29.158,0.02,0.0,0.0,0.0,,96.23,97.27,,,Visualizer
moment,29.428,0.02,0.0,0.0,0.0,,96.41,97.24,,,Visualizer
moment,29.654,0.02,0.0,0.0,0.0,,96.27,97.19,,,Visualizer
moment,29.923,0.02,0.0,0.0,0.0,,96.2,97.2,,,Visualizer
moment,30.193,0.02,0.0,0.0,0.0,,96.23,97.25,,,Visualizer
moment,30.418,0.02,0.0,0.0,0.0,,96.23,97.22,,,Visualizer
moment,30.688,0.02,0.0,0.0,0.0,,96.2,97.24,,,Visualizer
moment,30.913,0.02,0.0,0.0,0.0,,96.23,97.27,,,Visualizer
moment,31.183,0.02,0.0,0.0,0.0,,96.41,97.2,,,Visualizer
moment,31.408,0.02,0.0,0.0,0.0,,96.3,97.24,,,Visualizer
moment,31.678,0.02,0.0,0.0,0.0,,96.23,97.22,,,Visualizer
moment,31.993,0.02,0.0,0.0,0.0,,96.27,97.19,,,Visualizer
moment,32.173,0.02,0.0,0.0,0.0,,96.23,97.22,,,Visualizer
moment,32.443,0.02,0.0,0.0,0.0,,96.2,97.26,,,Visualizer
moment,32.668,0.02,0.0,0.0,0.0,,96.2,97.21,,,Visualizer
moment,32.938,0.02,0.0,0.0,0.0,,96.37,97.14,,,Visualizer
moment,33.253,0.02,0.0,0.0,0.0,,96.23,97.21,,,Visualizer
moment,33.388,0.02,0.0,0.0,0.0,,96.3,97.28,,,Visualizer
moment,33.658,0.02,0.0,0.0,0.0,,96.27,97.32,,,Visualizer
moment,33.928,0.02,0.0,0.0,0.0,,96.3,97.31,,,Visualizer
moment,34.153,0.02,0.0,0.0,0.0,,96.23,97.35,,,Visualizer
moment,34.423,0.02,0.0,0.0,0.0,,96.37,97.33,,,Visualizer
moment,34.693,0.02,0.0,0.0,0.0,,96.34,97.27,,,Visualizer
moment,35.008,0.02,0.0,0.0,0.0,,96.41,97.25,,,Visualizer
moment,35.143,0.02,0.0,0.0,0.0,,96.23,97.27,,,Visualizer
moment,35.413,0.02,0.0,0.0,0.0,,96.37,97.33,,,Visualizer
moment,35.683,0.02,0.0,0.0,0.0,,96.3,97.32,,,Visualizer
moment,35.908,0.02,0.0,0.0,0.0,,96.27,97.3,,,Visualizer
moment,36.178,0.02,0.0,0.0,0.0,,96.27,97.37,,,Visualizer
moment,36.403,0.02,0.0,0.0,0.0,,96.27,97.41,,,Visualizer
moment,36.673,0.02,0.0,0.0,0.0,,96.27,97.41,,,Visualizer
moment,36.943,0.02,0.0,0.0,0.0,,96.37,97.41,,,Visualizer
moment,37.168,0.02,0.0,0.0,0.0,,96.27,97.38,,,Visualizer
moment,37.438,0.02,0.0,0.0,0.0,,96.3,97.36,,,Visualizer
moment,37.663,0.02,0.0,0.0,0.0,,96.27,97.36,,,Visualizer
moment,37.933,0.02,0.0,0.0,0.0,,96.3,97.4,,,Visualizer
moment,38.158,0.02,0.0,0.0,0.0,,96.3,96.37,,,Visualizer
moment,38.428,0.02,0.0,0.19,0.0,,96.27,96.58,,,Visualizer
moment,38.653,0.02,0.0,0.88,0.0,,96.03,96.74,,,Visualizer
moment,38.923,0.02,0.0,1.76,0.0,,96.2,96.69,,,Visualizer
moment,39.147,0.02,0.0,2.71,0.0,,96.2,96.74,,,Visualizer
moment,39.418,0.02,0.0,3.57,0.0,,96.34,96.79,,,Visualizer
moment,39.688,0.02,0.0,4.22,0.0,,96.51,96.92,,,Visualizer
moment,39.912,0.02,0.0,4.78,0.0,,96.58,96.98,,,Visualizer
moment,40.183,0.02,0.0,5.16,0.0,,96.71,97.02,,,Visualizer
moment,40.408,0.04,0.0,5.5,0.0,,96.71,97.06,,,Visualizer
moment,40.678,0.13,0.0,5.75,0.0,,96.92,97.14,,,Visualizer
moment,40.903,0.3,0.0,5.95,0.0,,97.13,97.14,,,Visualizer
moment,41.173,0.41,0.0,6.1,0.0,,97.27,97.2,,,Visualizer
moment,41.443,0.45,0.0,6.27,0.0,,97.65,97.3,,,Visualizer
moment,41.668,0.52,0.0,6.47,0.0,,98.11,97.47,,,Visualizer
moment,41.938,0.52,0.0,6.53,0.0,,98.21,97.68,,,Visualizer
moment,42.163,0.49,0.0,6.57,0.0,,98.53,97.86,,,Visualizer
moment,42.388,0.5,0.0,6.63,0.0,,98.91,98.03,,,Visualizer
moment,42.658,0.52,0.0,6.64,0.0,,99.09,98.23,,,Visualizer
moment,42.972,0.53,0.0,6.67,0.0,,99.44,98.46,,,Visualizer
moment,43.152,0.52,0.0,6.67,0.0,,99.65,98.59,,,Visualizer
moment,43.422,0.52,0.0,6.69,0.0,,99.83,98.85,,,Visualizer
moment,43.648,0.52,0.0,6.7,0.0,,100.04,99.05,,,Visualizer
moment,43.918,0.49,0.0,6.71,0.0,,100.33,99.26,,,Visualizer
moment,44.233,0.49,0.0,6.73,0.0,,100.61,99.43,,,Visualizer
moment,44.412,0.52,0.0,6.73,0.0,,100.79,99.54,,,Visualizer
moment,44.638,0.52,0.0,6.73,0.0,,101.04,99.91,,,Visualizer
moment,44.908,0.51,0.0,6.72,0.0,,101.22,100.06,,,Visualizer
moment,45.223,0.5,0.0,6.74,0.0,,101.41,100.23,,,Visualizer
moment,45.403,0.5,0.0,6.72,0.0,,101.48,100.42,,,Visualizer
moment,45.673,0.52,0.0,6.74,0.0,,101.59,100.48,,,Visualizer
moment,45.897,0.48,0.0,6.75,0.0,,101.77,100.74,,,Visualizer
moment,46.168,0.47,0.0,6.76,0.0,,101.91,100.89,,,Visualizer
moment,46.392,0.47,0.0,6.78,0.0,,101.91,100.93,,,Visualizer
moment,46.662,0.45,0.0,6.77,0.0,,102.09,101.03,,,Visualizer
moment,46.888,0.42,0.0,6.73,0.0,,102.13,101.29,,,Visualizer
moment,47.157,0.4,0.0,6.73,0.0,,102.09,101.4,,,Visualizer
moment,47.473,0.42,0.0,6.73,0.0,,102.09,101.37,,,Visualizer
moment,47.652,0.37,0.0,6.69,0.0,,101.91,101.6,,,Visualizer
moment,47.922,0.35,0.0,6.74,0.0,,101.95,101.64,,,Visualizer
moment,48.237,0.35,0.0,6.78,0.0,,101.95,101.71,,,Visualizer
moment,48.417,0.33,0.0,6.81,0.0,,101.69,101.71,,,Visualizer
moment,48.643,0.32,0.0,6.78,0.0,,101.66,101.81,,,Visualizer
moment,48.912,0.31,0.0,6.78,0.0,,101.55,101.9,,,Visualizer
moment,49.272,0.32,0.0,6.76,0.0,,101.55,101.8,,,Visualizer
moment,49.407,0.32,0.0,6.71,0.0,,101.48,101.81,,,Visualizer
moment,49.723,0.31,0.0,6.71,0.0,,101.33,101.81,,,Visualizer
