information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,eb- adaptive profile,text
meta,,,,,,,,,Date,2022-04-28T13:38:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6778f84-e3c1-4bb1-b964-420388dc28f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.013,0.29,0.0,3.88,0.0,,92.46,90.53,,,Visualizer
moment,0.256,0.34,0.0,3.73,0.0,,91.0,90.66,,,Visualizer
moment,0.451,0.36,0.0,3.67,0.0,,87.91,90.72,,,Visualizer
moment,0.669,0.41,0.0,3.6,0.0,,87.04,90.71,,,Visualizer
moment,0.857,0.44,0.0,3.58,0.0,,87.85,90.7,,,Visualizer
moment,1.064,0.42,0.0,3.56,0.0,,89.09,90.67,,,Visualizer
moment,1.249,0.42,0.0,3.53,0.0,,90.11,90.71,,,Visualizer
moment,1.501,0.43,0.0,3.61,0.0,,91.1,90.62,,,Visualizer
moment,1.7,0.51,0.0,3.54,0.0,,92.03,90.45,,,Visualizer
moment,1.949,0.49,0.0,3.56,0.0,,92.87,90.36,,,Visualizer
moment,2.098,0.46,0.0,3.47,0.0,,93.5,90.28,,,Visualizer
moment,2.299,0.48,0.0,3.49,0.0,,94.21,90.15,,,Visualizer
moment,2.499,0.5,0.0,3.56,0.0,,94.69,90.15,,,Visualizer
moment,2.7,0.44,0.0,3.57,0.0,,95.13,90.24,,,Visualizer
moment,2.95,0.5,0.0,3.57,0.0,,95.44,90.4,,,Visualizer
moment,3.15,0.49,0.0,3.56,0.0,,95.85,90.53,,,Visualizer
moment,3.349,0.46,0.0,3.57,0.0,,95.99,90.69,,,Visualizer
moment,3.549,0.45,0.0,3.58,0.0,,96.09,90.94,,,Visualizer
moment,3.755,0.46,0.0,3.6,0.0,,96.16,91.12,,,Visualizer
moment,3.948,0.51,0.0,3.55,0.0,,96.19,91.27,,,Visualizer
moment,4.201,0.53,0.0,3.28,0.0,,95.88,91.34,,,Visualizer
moment,4.398,0.45,0.0,2.88,0.0,,95.75,91.39,,,Visualizer
moment,4.6,0.57,0.0,2.34,0.0,,95.37,91.56,,,Visualizer
