information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-21T14:24:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6a48c8d-e0f4-4c9c-bae1-570c022ee399,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.4,0.0,3.92,0.0,,202.47,196.97,,,Visualizer
moment,0.269,0.32,0.0,4.61,0.0,,202.47,197.24,,,Visualizer
moment,0.449,0.34,0.0,5.68,0.0,,200.02,197.64,,,Visualizer
moment,0.674,0.44,0.0,6.27,0.0,,196.67,197.44,,,Visualizer
moment,0.853,0.6,0.0,6.81,0.0,,195.95,197.53,,,Visualizer
moment,1.079,0.73,0.0,7.17,0.0,,196.37,197.62,,,Visualizer
moment,1.304,0.81,0.0,7.41,0.0,,197.28,197.47,,,Visualizer
moment,1.484,0.95,0.0,7.6,0.0,,198.13,197.67,,,Visualizer
moment,1.709,1.02,0.0,7.74,0.0,,199.04,197.64,,,Visualizer
moment,1.889,1.02,0.0,7.81,0.0,,200.26,197.79,,,Visualizer
moment,2.114,1.02,0.0,7.93,0.0,,201.12,198.4,,,Visualizer
moment,2.383,1.05,0.0,7.93,0.0,,202.16,198.79,,,Visualizer
moment,2.519,1.11,0.0,7.97,0.0,,202.85,199.26,,,Visualizer
moment,2.744,1.13,0.0,8.0,0.0,,203.46,199.73,,,Visualizer
moment,3.014,1.12,0.0,7.97,0.0,,204.09,200.1,,,Visualizer
moment,3.194,1.15,0.0,8.06,0.0,,204.27,200.5,,,Visualizer
moment,3.374,1.21,0.0,8.05,0.0,,204.34,200.94,,,Visualizer
moment,3.599,1.24,0.0,8.01,0.0,,204.4,201.23,,,Visualizer
moment,3.824,1.33,0.0,7.97,0.0,,204.46,201.49,,,Visualizer
moment,4.004,1.4,0.0,8.0,0.0,,204.4,201.72,,,Visualizer
moment,4.184,1.47,0.0,7.94,0.0,,204.34,201.88,,,Visualizer
moment,4.454,1.57,0.0,8.0,0.0,,204.15,202.19,,,Visualizer
moment,4.634,1.72,0.0,7.99,0.0,,204.15,202.39,,,Visualizer
moment,4.814,1.8,0.0,7.97,0.0,,204.15,202.47,,,Visualizer
moment,5.038,1.93,0.0,7.96,0.0,,204.15,202.63,,,Visualizer
moment,5.264,2.17,0.0,7.92,0.0,,203.9,202.81,,,Visualizer
moment,5.444,2.44,0.0,7.97,0.0,,203.78,202.92,,,Visualizer
moment,5.758,2.73,0.1,7.84,0.1,,203.96,202.83,,,Visualizer
moment,5.849,3.14,0.3,7.52,0.29,,203.84,203.01,,,Visualizer
moment,6.074,3.44,0.4,6.84,0.39,,203.72,203.25,,,Visualizer
moment,6.298,3.55,0.4,6.1,0.39,,203.59,203.22,,,Visualizer
moment,6.484,3.61,0.7,5.28,0.68,,203.59,203.23,,,Visualizer
moment,6.704,3.55,1.2,4.57,1.07,,203.34,203.36,,,Visualizer
moment,6.929,3.48,1.7,3.92,1.26,,203.04,203.31,,,Visualizer
moment,7.109,3.42,2.0,3.39,1.55,,202.97,203.34,,,Visualizer
moment,7.334,3.36,2.2,2.98,1.55,,202.66,203.27,,,Visualizer
moment,7.514,3.29,2.4,2.62,1.65,,202.29,203.45,,,Visualizer
moment,7.739,3.24,2.6,2.38,1.36,,202.04,203.41,,,Visualizer
moment,8.009,3.28,3.1,2.18,1.36,,201.86,203.41,,,Visualizer
moment,8.144,3.34,3.2,2.03,1.36,,201.55,203.33,,,Visualizer
moment,8.369,3.38,3.3,1.93,1.07,,201.18,203.34,,,Visualizer
moment,8.645,3.38,3.6,1.81,1.07,,200.81,203.38,,,Visualizer
moment,8.818,3.4,3.8,1.72,1.07,,200.57,203.35,,,Visualizer
moment,8.998,3.43,4.1,1.63,0.97,,200.26,203.27,,,Visualizer
moment,9.179,3.43,4.2,1.56,0.97,,199.89,203.07,,,Visualizer
moment,9.449,3.4,4.5,1.5,1.16,,199.59,203.19,,,Visualizer
moment,9.628,3.4,4.6,1.45,0.97,,199.34,203.09,,,Visualizer
moment,9.808,3.39,4.7,1.39,1.07,,199.1,202.94,,,Visualizer
moment,10.079,3.37,5.0,1.32,0.87,,198.86,202.97,,,Visualizer
moment,10.258,3.34,5.3,1.34,1.07,,198.73,203.0,,,Visualizer
moment,10.438,3.36,5.4,1.3,1.07,,198.18,202.89,,,Visualizer
moment,10.664,3.34,5.6,1.24,0.97,,198.0,202.94,,,Visualizer
moment,10.889,3.3,5.8,1.31,0.87,,197.52,202.85,,,Visualizer
moment,11.069,3.34,5.9,1.18,0.87,,197.21,202.77,,,Visualizer
moment,11.294,3.25,6.2,1.28,0.87,,196.74,202.77,,,Visualizer
moment,11.474,3.3,6.3,1.18,0.87,,196.43,202.64,,,Visualizer
