information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-02T12:42:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0e6a992-ce73-4418-94e3-694686671319,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.07,0.0,3.98,0.0,,98.59,94.88,,,Visualizer
moment,0.449,0.07,0.0,3.99,0.0,,97.12,95.19,,,Visualizer
moment,0.629,0.06,0.0,4.2,0.0,,92.31,95.22,,,Visualizer
moment,0.854,0.11,0.0,4.31,0.0,,90.64,95.22,,,Visualizer
moment,1.079,0.17,0.0,4.47,0.0,,90.84,95.26,,,Visualizer
moment,1.259,0.2,0.0,4.58,0.0,,91.4,95.21,,,Visualizer
moment,1.484,0.21,0.0,4.7,0.0,,91.77,95.11,,,Visualizer
moment,1.709,0.23,0.0,4.77,0.0,,92.34,94.82,,,Visualizer
moment,1.889,0.26,0.0,4.84,0.0,,92.98,94.72,,,Visualizer
moment,2.114,0.26,0.0,4.89,0.0,,93.52,94.73,,,Visualizer
moment,2.294,0.27,0.0,4.96,0.0,,94.13,94.9,,,Visualizer
moment,2.519,0.26,0.0,5.02,0.0,,94.54,94.99,,,Visualizer
moment,2.744,0.31,0.0,5.0,0.0,,95.02,95.14,,,Visualizer
moment,2.924,0.3,0.0,5.05,0.0,,95.46,95.32,,,Visualizer
moment,3.149,0.28,0.0,5.02,0.0,,95.6,95.42,,,Visualizer
moment,3.374,0.3,0.0,5.08,0.0,,95.6,95.59,,,Visualizer
moment,3.554,0.28,0.0,5.06,0.0,,95.74,95.77,,,Visualizer
moment,3.779,0.28,0.0,5.14,0.0,,95.84,95.9,,,Visualizer
moment,3.959,0.28,0.0,5.02,0.0,,95.64,96.0,,,Visualizer
moment,4.184,0.27,0.0,5.06,0.0,,95.53,96.06,,,Visualizer
moment,4.409,0.32,0.0,5.12,0.0,,95.29,96.11,,,Visualizer
moment,4.589,0.33,0.0,5.17,0.0,,95.16,96.16,,,Visualizer
moment,4.814,0.36,0.0,5.17,0.0,,94.85,96.19,,,Visualizer
moment,5.039,0.39,0.0,5.09,0.0,,94.81,96.09,,,Visualizer
moment,5.219,0.41,0.0,4.99,0.0,,94.4,96.04,,,Visualizer
moment,5.492,0.45,0.0,5.08,0.0,,94.23,96.07,,,Visualizer
moment,5.624,0.5,0.0,5.07,0.0,,93.76,96.01,,,Visualizer
moment,5.849,0.52,0.0,5.0,0.0,,93.62,95.99,,,Visualizer
moment,6.074,0.58,0.0,5.07,0.0,,93.18,95.92,,,Visualizer
moment,6.254,0.67,0.0,5.06,0.0,,92.95,95.83,,,Visualizer
moment,6.479,0.77,0.0,5.09,0.0,,92.61,95.79,,,Visualizer
moment,6.704,0.86,0.0,5.12,0.0,,92.11,95.71,,,Visualizer
moment,6.884,0.97,0.0,5.04,0.0,,91.84,95.57,,,Visualizer
moment,7.109,1.09,0.0,4.97,0.0,,91.61,95.46,,,Visualizer
moment,7.334,1.22,0.0,5.01,0.0,,91.5,95.35,,,Visualizer
moment,7.514,1.32,0.0,5.05,0.0,,91.44,95.34,,,Visualizer
moment,7.739,1.49,0.0,4.99,0.0,,91.34,95.22,,,Visualizer
moment,7.919,1.64,0.0,5.02,0.0,,91.5,95.06,,,Visualizer
moment,8.144,1.82,0.0,4.95,0.0,,91.47,95.03,,,Visualizer
moment,8.369,1.99,0.3,4.87,0.31,,91.57,94.95,,,Visualizer
moment,8.549,2.29,0.9,4.86,0.93,,91.57,94.86,,,Visualizer
moment,8.774,2.61,0.9,4.81,0.93,,91.5,94.73,,,Visualizer
moment,8.999,3.0,0.9,4.84,0.93,,91.3,94.68,,,Visualizer
moment,9.179,3.44,1.9,4.88,1.66,,90.9,94.65,,,Visualizer
moment,9.404,3.97,1.9,4.79,1.66,,90.57,94.62,,,Visualizer
moment,9.584,4.46,2.7,4.7,1.87,,90.37,94.53,,,Visualizer
moment,9.809,5.03,2.9,4.59,2.08,,90.14,94.47,,,Visualizer
moment,10.034,5.61,3.6,4.65,2.7,,90.07,94.42,,,Visualizer
moment,10.214,6.27,4.2,4.68,2.39,,89.88,94.38,,,Visualizer
moment,10.439,6.93,4.8,4.67,2.7,,89.64,94.31,,,Visualizer
moment,10.663,7.45,5.4,4.53,2.8,,89.64,94.22,,,Visualizer
moment,10.844,7.95,5.8,4.5,2.91,,89.61,94.13,,,Visualizer
moment,11.068,8.54,6.5,4.4,3.01,,89.48,94.02,,,Visualizer
moment,11.294,8.9,7.0,4.12,2.91,,89.45,93.9,,,Visualizer
moment,11.474,8.97,7.3,3.83,2.59,,89.51,93.82,,,Visualizer
moment,11.699,8.94,7.8,3.62,2.49,,89.55,93.73,,,Visualizer
moment,11.879,9.01,8.4,3.46,2.7,,89.48,93.67,,,Visualizer
moment,12.104,9.04,9.1,3.34,2.49,,89.48,93.61,,,Visualizer
moment,12.329,9.04,9.4,3.18,2.18,,89.55,93.57,,,Visualizer
moment,12.509,8.97,10.0,3.16,2.7,,89.48,93.46,,,Visualizer
moment,12.734,9.03,10.3,3.13,2.18,,89.38,93.44,,,Visualizer
moment,12.959,9.05,10.7,3.06,2.08,,89.41,93.35,,,Visualizer
moment,13.183,9.04,11.6,2.99,2.28,,89.45,93.34,,,Visualizer
moment,13.364,8.98,12.1,3.0,2.7,,89.58,93.35,,,Visualizer
moment,13.544,9.03,12.5,2.94,2.39,,89.58,93.26,,,Visualizer
moment,13.768,9.09,13.0,2.87,2.49,,89.58,93.23,,,Visualizer
moment,13.993,9.04,13.5,2.93,2.49,,89.51,93.25,,,Visualizer
moment,14.173,9.02,14.0,2.96,2.49,,89.55,93.17,,,Visualizer
moment,14.444,8.99,14.5,2.99,2.49,,89.51,93.15,,,Visualizer
moment,14.624,9.05,15.1,2.96,2.59,,89.64,93.13,,,Visualizer
moment,14.804,9.01,15.2,2.99,2.28,,89.78,93.08,,,Visualizer
moment,15.029,9.07,16.0,2.98,2.59,,89.55,93.0,,,Visualizer
moment,15.209,9.03,16.8,2.93,2.8,,89.71,93.0,,,Visualizer
moment,15.434,8.99,17.4,3.0,2.59,,89.68,92.92,,,Visualizer
moment,15.659,9.02,18.0,2.98,3.01,,89.71,92.91,,,Visualizer
moment,15.842,9.01,18.5,3.03,2.9,,89.71,92.83,,,Visualizer
moment,16.063,9.06,18.9,3.09,2.8,,89.68,92.86,,,Visualizer
moment,16.288,9.01,19.5,3.15,2.8,,89.78,92.83,,,Visualizer
moment,16.469,8.98,20.1,3.18,2.8,,89.64,92.76,,,Visualizer
moment,16.694,9.01,20.8,3.13,2.7,,89.74,92.72,,,Visualizer
moment,16.919,8.96,21.3,3.17,2.7,,89.88,92.7,,,Visualizer
moment,17.099,8.99,22.0,3.21,2.9,,90.11,92.63,,,Visualizer
moment,17.324,8.95,22.5,3.2,2.9,,90.24,92.58,,,Visualizer
moment,17.504,8.93,23.1,3.29,2.8,,90.18,92.52,,,Visualizer
moment,17.728,8.93,23.7,3.32,3.01,,90.11,92.56,,,Visualizer
moment,17.953,8.88,24.2,3.36,3.01,,90.27,92.46,,,Visualizer
moment,18.134,8.89,24.8,3.39,2.9,,90.18,92.45,,,Visualizer
moment,18.358,8.91,25.4,3.42,3.01,,90.24,92.38,,,Visualizer
