information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T20:26:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f926aba-2252-4438-bfb5-e0b1a8b2049b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,1.18,0.0,4.39,0.0,,87.07,73.82,,,Visualizer
moment,0.29,1.72,0.0,5.23,0.0,,85.88,74.04,,,Visualizer
moment,0.534,1.93,0.0,5.82,0.0,,86.68,74.06,,,Visualizer
moment,0.777,1.86,0.0,6.31,0.0,,87.68,74.33,,,Visualizer
moment,1.021,1.86,0.0,6.73,0.0,,88.92,74.92,,,Visualizer
moment,1.315,1.85,0.0,7.0,0.0,,89.61,75.83,,,Visualizer
moment,1.508,1.88,0.0,7.19,0.0,,90.26,76.87,,,Visualizer
moment,1.752,1.95,0.0,7.37,0.0,,90.72,77.97,,,Visualizer
moment,2.053,2.21,0.0,7.52,0.0,,91.02,79.09,,,Visualizer
moment,2.34,2.46,0.0,7.6,0.0,,91.15,80.12,,,Visualizer
moment,2.533,2.65,0.0,7.5,0.0,,90.98,81.15,,,Visualizer
moment,2.776,2.36,0.0,7.02,0.0,,90.98,82.18,,,Visualizer
moment,3.02,2.06,0.0,6.09,0.0,,90.2,82.92,,,Visualizer
moment,3.263,1.82,0.0,5.22,0.0,,88.82,83.56,,,Visualizer
moment,3.509,1.6,0.0,4.29,0.0,,87.07,84.12,,,Visualizer
moment,3.752,1.35,0.0,3.49,0.0,,85.78,84.63,,,Visualizer
moment,4.045,1.24,0.0,2.78,0.0,,84.88,84.99,,,Visualizer
moment,4.287,1.11,0.0,2.26,0.0,,84.01,85.3,,,Visualizer
moment,4.531,1.08,0.0,1.88,0.0,,83.36,85.57,,,Visualizer
moment,4.776,1.13,0.0,1.72,0.0,,82.69,85.72,,,Visualizer
moment,5.019,1.34,0.0,1.93,0.0,,81.99,85.92,,,Visualizer
moment,5.262,1.72,0.0,2.28,0.0,,81.09,86.08,,,Visualizer
moment,5.509,2.26,0.0,2.6,0.0,,80.64,86.15,,,Visualizer
moment,5.749,2.82,0.0,2.72,0.0,,80.32,86.16,,,Visualizer
moment,6.044,3.43,0.0,2.63,0.0,,79.94,86.17,,,Visualizer
moment,6.287,3.9,0.0,2.41,0.0,,79.71,86.12,,,Visualizer
moment,6.531,4.21,0.0,2.18,0.0,,79.52,86.06,,,Visualizer
moment,6.774,4.41,0.0,1.94,0.0,,79.43,85.96,,,Visualizer
moment,7.019,4.6,0.0,1.71,0.0,,79.27,85.98,,,Visualizer
moment,7.261,4.84,0.0,1.57,0.0,,79.2,85.8,,,Visualizer
moment,7.506,4.98,0.0,1.51,0.0,,79.27,85.73,,,Visualizer
moment,7.749,5.2,0.0,1.33,0.0,,79.2,85.72,,,Visualizer
moment,8.046,5.17,0.0,1.28,0.0,,79.14,85.62,,,Visualizer
moment,8.285,5.45,0.0,1.25,0.0,,79.17,85.55,,,Visualizer
moment,8.529,5.6,0.0,1.15,0.0,,79.17,85.49,,,Visualizer
moment,8.774,5.46,0.0,1.11,0.0,,79.2,85.46,,,Visualizer
moment,9.017,5.63,0.0,1.15,0.0,,79.2,85.44,,,Visualizer
moment,9.262,5.9,0.0,1.04,0.0,,79.27,85.4,,,Visualizer
moment,9.503,5.65,0.0,1.03,0.0,,79.3,85.36,,,Visualizer
moment,9.748,5.84,0.0,1.06,0.0,,79.24,85.29,,,Visualizer
moment,10.041,5.88,0.0,1.02,0.0,,79.14,85.25,,,Visualizer
moment,10.284,5.75,0.0,1.08,0.0,,79.2,85.21,,,Visualizer
moment,10.528,5.99,0.0,1.04,0.0,,78.89,85.12,,,Visualizer
moment,10.771,5.8,0.0,1.11,0.0,,78.76,85.07,,,Visualizer
moment,11.015,5.94,0.0,1.09,0.0,,78.5,85.06,,,Visualizer
moment,11.261,5.81,0.0,1.18,0.0,,78.34,85.1,,,Visualizer
moment,11.502,5.98,0.0,1.14,0.0,,78.18,85.06,,,Visualizer
moment,11.747,5.8,0.0,1.24,0.0,,77.83,85.01,,,Visualizer
moment,12.042,5.95,0.0,1.24,0.0,,77.73,84.89,,,Visualizer
moment,12.284,5.81,0.0,1.3,0.0,,77.48,84.89,,,Visualizer
moment,12.527,5.81,0.0,1.34,0.0,,77.38,84.9,,,Visualizer
moment,12.77,5.78,0.0,1.43,0.0,,77.16,84.91,,,Visualizer
moment,13.014,5.81,0.0,1.48,0.0,,76.93,84.89,,,Visualizer
moment,13.258,5.77,0.0,1.57,0.0,,76.77,84.91,,,Visualizer
moment,13.502,5.72,0.0,1.65,0.0,,76.45,84.82,,,Visualizer
moment,13.745,5.73,0.0,1.65,0.0,,76.26,84.74,,,Visualizer
moment,14.038,5.61,0.0,1.79,0.0,,75.88,84.7,,,Visualizer
moment,14.284,5.69,0.0,1.8,0.0,,75.65,84.66,,,Visualizer
moment,14.525,5.58,0.0,1.88,0.0,,75.55,84.68,,,Visualizer
moment,14.771,5.54,0.0,2.0,0.0,,75.17,84.64,,,Visualizer
moment,15.013,5.57,0.0,2.0,0.0,,74.84,84.61,,,Visualizer
moment,15.256,5.47,0.0,2.11,0.0,,74.55,84.52,,,Visualizer
moment,15.5,5.43,0.0,2.21,0.0,,74.49,84.55,,,Visualizer
moment,15.795,5.45,0.0,2.24,0.0,,74.11,84.47,,,Visualizer
moment,16.038,5.42,0.0,2.27,0.0,,73.88,84.46,,,Visualizer
moment,16.28,5.32,0.0,2.33,0.0,,73.65,84.45,,,Visualizer
moment,16.525,5.27,0.0,2.41,0.0,,73.55,84.39,,,Visualizer
moment,16.768,5.22,0.0,2.47,0.0,,73.1,84.28,,,Visualizer
moment,17.013,5.22,0.0,2.49,0.0,,73.0,84.27,,,Visualizer
moment,17.258,5.14,0.0,2.57,0.0,,72.78,84.24,,,Visualizer
moment,17.5,5.08,0.0,2.69,0.0,,72.78,84.2,,,Visualizer
moment,17.792,5.06,0.0,2.77,0.0,,72.36,84.15,,,Visualizer
moment,18.036,5.02,0.0,2.82,0.0,,72.32,84.05,,,Visualizer
moment,18.28,4.97,0.0,2.88,0.0,,72.23,83.86,,,Visualizer
