information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-07-14T16:55:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Ethiopia Aricha,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.25,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,10.08,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8db5c24f-f696-4ac5-90f1-56e97d142a53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.01,0.0,5.13,0.0,,88.83,87.21,,,Visualizer
moment,0.449,0.08,0.0,6.0,0.0,,88.24,87.44,,,Visualizer
moment,0.674,0.17,0.0,6.94,0.0,,85.33,87.54,,,Visualizer
moment,0.854,0.35,0.0,7.69,0.0,,83.91,87.53,,,Visualizer
moment,1.079,0.59,0.0,8.24,0.0,,83.56,87.53,,,Visualizer
moment,1.259,0.97,0.0,8.54,0.0,,83.98,87.49,,,Visualizer
moment,1.53,1.27,0.0,8.8,0.0,,84.72,87.51,,,Visualizer
moment,1.664,1.34,0.0,8.93,0.0,,85.78,87.5,,,Visualizer
moment,1.889,1.4,0.0,8.98,0.0,,87.01,87.46,,,Visualizer
moment,2.159,1.41,0.0,8.98,0.0,,87.98,87.42,,,Visualizer
moment,2.294,1.45,0.0,8.95,0.0,,88.8,87.48,,,Visualizer
moment,2.519,1.43,0.0,8.87,0.0,,89.55,87.67,,,Visualizer
moment,2.789,1.35,0.0,8.84,0.0,,89.98,87.95,,,Visualizer
moment,2.924,1.39,0.0,8.77,0.0,,90.24,88.3,,,Visualizer
moment,3.149,1.39,0.0,8.73,0.0,,90.4,88.66,,,Visualizer
moment,3.329,1.4,0.0,8.64,0.0,,90.24,88.96,,,Visualizer
moment,3.599,1.43,0.0,8.53,0.0,,90.24,89.18,,,Visualizer
moment,3.779,1.53,0.0,8.47,0.0,,90.07,89.41,,,Visualizer
moment,3.959,1.62,0.0,8.38,0.0,,89.91,89.61,,,Visualizer
moment,4.229,1.74,0.0,8.28,0.0,,89.75,89.71,,,Visualizer
moment,4.409,1.97,0.0,8.18,0.0,,89.39,89.83,,,Visualizer
moment,4.589,2.13,0.0,8.06,0.0,,89.39,89.85,,,Visualizer
moment,4.858,2.58,0.0,7.92,0.0,,89.02,89.93,,,Visualizer
moment,4.994,3.02,0.2,7.5,0.2,,88.86,89.98,,,Visualizer
moment,5.222,3.32,0.5,6.95,0.51,,88.73,89.89,,,Visualizer
moment,5.443,3.69,1.2,6.46,1.22,,88.47,89.95,,,Visualizer
moment,5.669,4.1,2.3,5.95,2.34,,88.24,89.91,,,Visualizer
moment,5.848,4.44,3.0,5.3,3.05,,88.08,89.79,,,Visualizer
moment,6.073,4.61,3.5,4.9,3.35,,87.91,89.81,,,Visualizer
moment,6.253,4.93,4.4,4.54,3.66,,87.62,89.78,,,Visualizer
moment,6.479,5.2,4.7,4.24,3.15,,87.43,89.73,,,Visualizer
moment,6.704,5.51,5.3,3.99,3.05,,87.07,89.71,,,Visualizer
moment,6.884,5.86,6.1,3.71,3.15,,86.84,89.69,,,Visualizer
moment,7.109,6.03,6.4,3.47,2.95,,86.49,89.62,,,Visualizer
moment,7.334,6.17,7.4,3.4,2.84,,86.2,89.65,,,Visualizer
moment,7.514,6.38,7.9,3.29,2.95,,85.65,89.59,,,Visualizer
moment,7.783,6.48,8.5,3.25,2.95,,85.33,89.46,,,Visualizer
moment,7.919,6.57,9.2,3.19,3.15,,84.94,89.5,,,Visualizer
moment,8.144,6.69,9.7,3.1,3.05,,84.36,89.4,,,Visualizer
moment,8.413,6.76,10.4,3.02,3.05,,84.27,89.26,,,Visualizer
moment,8.549,6.83,11.2,2.98,3.05,,83.88,89.25,,,Visualizer
moment,8.774,6.79,11.6,2.99,3.15,,83.72,89.25,,,Visualizer
moment,9.043,6.85,12.6,2.94,3.25,,83.66,89.11,,,Visualizer
moment,9.179,6.9,13.2,2.88,3.15,,83.59,89.03,,,Visualizer
moment,9.404,6.81,13.9,2.92,3.25,,83.66,88.97,,,Visualizer
moment,9.584,6.88,14.6,2.97,3.45,,83.56,88.81,,,Visualizer
moment,9.854,6.98,15.2,2.89,3.25,,83.59,88.77,,,Visualizer
moment,10.034,6.82,15.2,2.93,3.25,,83.69,88.66,,,Visualizer
moment,10.213,6.83,16.3,3.03,3.45,,83.53,88.57,,,Visualizer
moment,10.438,6.99,17.7,3.02,3.56,,83.53,88.53,,,Visualizer
moment,10.664,6.89,17.7,3.04,3.56,,83.28,88.42,,,Visualizer
moment,10.844,6.82,19.2,3.08,3.66,,83.08,88.29,,,Visualizer
moment,11.159,6.85,20.1,3.11,3.86,,83.18,88.21,,,Visualizer
moment,11.249,6.81,21.2,3.17,3.86,,83.02,88.12,,,Visualizer
moment,11.474,6.73,21.7,3.18,4.06,,82.89,88.08,,,Visualizer
moment,11.699,6.66,22.4,3.18,3.86,,82.67,87.97,,,Visualizer
moment,11.923,6.64,23.6,3.22,3.96,,82.38,87.9,,,Visualizer
moment,12.104,6.64,24.0,3.26,3.96,,82.32,87.86,,,Visualizer
moment,12.329,6.62,24.8,3.32,4.06,,81.9,87.72,,,Visualizer
moment,12.598,6.62,26.0,3.3,4.06,,81.59,87.67,,,Visualizer
moment,12.733,6.51,26.4,3.31,4.06,,81.33,87.58,,,Visualizer
moment,12.914,6.49,27.7,3.38,4.17,,81.27,87.45,,,Visualizer
moment,13.139,6.54,28.1,3.4,4.17,,80.92,87.36,,,Visualizer
moment,13.409,6.48,29.4,3.38,4.27,,80.66,87.29,,,Visualizer
moment,13.544,6.41,30.2,3.42,4.27,,80.6,87.18,,,Visualizer
moment,13.768,6.4,31.1,3.51,4.37,,80.6,87.07,,,Visualizer
moment,14.039,6.41,32.3,3.51,4.27,,80.57,86.96,,,Visualizer
moment,14.173,6.3,32.7,3.48,4.27,,80.38,86.81,,,Visualizer
moment,14.444,6.27,33.2,3.53,4.37,,80.47,86.72,,,Visualizer
moment,14.578,6.28,34.9,3.58,4.37,,80.5,86.59,,,Visualizer
