information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-20T14:58:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia,text
meta,,,,,,,,,Beans,Alberto Ochoa Pacamara,text
meta,,,,,,,,,Description,El Salvador,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,4B,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81cbf560-b857-44f6-bd8c-ebe8f86b8844,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.37,0.0,3.98,0.0,,91.4,89.95,,,Visualizer
moment,0.194,0.35,0.0,4.66,0.0,,88.7,90.13,,,Visualizer
moment,0.439,0.38,0.0,5.51,0.0,,86.81,90.2,,,Visualizer
moment,0.632,0.46,0.0,6.16,0.0,,87.62,90.15,,,Visualizer
moment,0.827,0.65,0.0,6.64,0.0,,87.91,90.16,,,Visualizer
moment,1.022,0.77,0.0,7.03,0.0,,88.54,90.18,,,Visualizer
moment,1.266,0.77,0.0,7.35,0.0,,89.06,90.21,,,Visualizer
moment,1.461,0.78,0.0,7.58,0.0,,89.68,90.16,,,Visualizer
moment,1.657,0.76,0.0,7.78,0.0,,90.11,90.13,,,Visualizer
moment,1.851,0.74,0.0,7.99,0.0,,90.21,90.13,,,Visualizer
moment,2.096,0.74,0.0,8.11,0.0,,90.34,90.1,,,Visualizer
moment,2.292,0.74,0.0,8.23,0.0,,90.38,90.1,,,Visualizer
moment,2.485,0.78,0.0,8.3,0.0,,90.31,90.15,,,Visualizer
moment,2.728,0.8,0.0,8.36,0.0,,90.18,90.11,,,Visualizer
moment,2.923,0.85,0.0,8.44,0.0,,90.01,90.09,,,Visualizer
moment,3.119,0.92,0.0,8.53,0.0,,90.05,90.09,,,Visualizer
moment,3.314,0.98,0.0,8.59,0.0,,90.05,90.1,,,Visualizer
moment,3.559,1.07,0.0,8.63,0.0,,89.88,90.05,,,Visualizer
moment,3.753,1.18,0.0,8.67,0.0,,89.82,90.07,,,Visualizer
moment,3.948,1.36,0.0,8.62,0.0,,89.98,90.05,,,Visualizer
moment,4.142,1.51,0.0,8.59,0.0,,89.98,90.03,,,Visualizer
moment,4.386,1.69,0.0,8.55,0.0,,89.68,90.09,,,Visualizer
moment,4.581,1.97,0.0,8.45,0.0,,89.65,90.03,,,Visualizer
moment,4.825,2.23,0.0,8.34,0.0,,89.72,90.08,,,Visualizer
moment,5.068,2.54,0.0,8.04,0.0,,89.49,90.04,,,Visualizer
moment,5.214,2.7,0.0,7.61,0.0,,89.29,90.09,,,Visualizer
moment,5.409,2.95,0.0,7.0,0.0,,88.89,90.09,,,Visualizer
moment,5.605,3.2,0.0,6.25,0.0,,88.86,90.11,,,Visualizer
moment,5.847,3.4,0.0,5.36,0.0,,88.44,90.09,,,Visualizer
moment,6.043,3.46,0.0,4.5,0.0,,88.24,90.08,,,Visualizer
moment,6.238,3.43,0.2,3.76,0.21,,88.21,90.09,,,Visualizer
moment,6.434,3.39,0.6,3.12,0.62,,87.98,90.1,,,Visualizer
moment,6.679,3.32,0.8,2.62,0.83,,87.79,90.07,,,Visualizer
moment,6.872,3.25,0.9,2.2,0.94,,87.79,89.99,,,Visualizer
moment,7.115,3.22,1.4,1.85,1.25,,87.66,90.01,,,Visualizer
moment,7.31,3.18,1.2,1.59,1.04,,87.59,90.03,,,Visualizer
moment,7.505,3.15,1.6,1.35,0.94,,87.55,89.95,,,Visualizer
moment,7.701,3.12,1.8,1.14,1.04,,87.43,90.0,,,Visualizer
moment,7.944,3.08,1.7,1.03,0.62,,87.27,89.95,,,Visualizer
moment,8.14,3.1,1.9,0.9,0.62,,87.23,89.9,,,Visualizer
moment,8.336,3.06,2.3,0.83,0.83,,87.2,89.92,,,Visualizer
moment,8.53,3.03,2.2,0.78,0.42,,87.17,89.89,,,Visualizer
moment,8.773,3.04,2.4,0.74,0.83,,86.97,89.94,,,Visualizer
moment,8.969,3.04,2.4,0.7,0.73,,86.78,89.9,,,Visualizer
moment,9.165,3.06,2.6,0.59,0.62,,86.88,89.88,,,Visualizer
moment,9.359,3.01,2.6,0.59,0.42,,86.74,89.83,,,Visualizer
moment,9.602,3.02,2.8,0.59,0.52,,86.68,89.76,,,Visualizer
moment,9.797,3.03,2.7,0.58,0.31,,86.61,89.81,,,Visualizer
moment,9.993,3.01,3.2,0.57,0.62,,86.48,89.83,,,Visualizer
moment,10.193,3.03,3.1,0.5,0.52,,86.39,89.79,,,Visualizer
moment,10.431,2.98,3.4,0.53,0.62,,86.16,89.75,,,Visualizer
moment,10.627,3.01,3.4,0.53,0.73,,86.16,89.72,,,Visualizer
moment,10.821,3.03,3.3,0.54,0.62,,86.03,89.66,,,Visualizer
moment,11.016,3.02,3.4,0.55,0.52,,85.93,89.73,,,Visualizer
moment,11.259,3.01,3.7,0.54,0.62,,85.84,89.73,,,Visualizer
moment,11.455,2.99,3.6,0.55,0.52,,85.68,89.6,,,Visualizer
moment,11.65,3.01,3.9,0.51,0.62,,85.58,89.63,,,Visualizer
moment,11.845,3.0,3.9,0.57,0.62,,85.52,89.64,,,Visualizer
moment,12.137,3.01,4.2,0.53,0.73,,85.35,89.61,,,Visualizer
moment,12.284,3.01,4.2,0.54,0.52,,85.19,89.58,,,Visualizer
moment,12.478,3.0,4.4,0.55,0.73,,85.26,89.55,,,Visualizer
