information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-24T15:17:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8529bf5b-aecb-4730-a8b7-bf7562975181,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.194,0.28,0.0,4.0,0.0,,89.98,84.55,,,Visualizer
moment,0.438,0.26,0.0,4.06,0.0,,88.66,84.68,,,Visualizer
moment,0.633,0.28,0.0,4.07,0.0,,88.27,84.66,,,Visualizer
moment,0.828,0.31,0.0,4.09,0.0,,88.33,84.72,,,Visualizer
moment,1.023,0.28,0.0,4.03,0.0,,88.46,84.7,,,Visualizer
moment,1.266,0.27,0.0,4.03,0.0,,88.63,84.6,,,Visualizer
moment,1.462,0.29,0.0,4.03,0.0,,88.89,84.66,,,Visualizer
moment,1.656,0.27,0.0,4.05,0.0,,89.12,84.72,,,Visualizer
moment,1.901,0.29,0.0,3.98,0.0,,89.32,84.72,,,Visualizer
moment,2.096,0.29,0.0,4.03,0.0,,89.55,84.71,,,Visualizer
moment,2.291,0.25,0.0,4.0,0.0,,89.88,84.7,,,Visualizer
moment,2.485,0.25,0.0,4.05,0.0,,89.95,84.74,,,Visualizer
moment,2.73,0.26,0.0,4.02,0.0,,90.21,84.8,,,Visualizer
moment,2.924,0.26,0.0,4.02,0.0,,90.28,84.87,,,Visualizer
moment,3.119,0.23,0.0,3.97,0.0,,90.31,84.92,,,Visualizer
moment,3.364,0.2,0.0,3.98,0.0,,90.31,85.03,,,Visualizer
moment,3.558,0.18,0.0,4.02,0.0,,90.18,85.14,,,Visualizer
moment,3.752,0.14,0.0,4.06,0.0,,89.85,85.29,,,Visualizer
moment,3.948,0.12,0.0,4.0,0.0,,89.59,85.55,,,Visualizer
moment,4.192,0.12,0.0,4.05,0.0,,89.35,85.96,,,Visualizer
moment,4.387,0.14,0.0,3.99,0.0,,89.05,86.33,,,Visualizer
moment,4.582,0.15,0.0,4.04,0.0,,88.63,86.7,,,Visualizer
moment,4.776,0.2,0.0,3.97,0.0,,88.3,86.98,,,Visualizer
moment,5.02,0.25,0.0,4.05,0.0,,88.17,87.21,,,Visualizer
moment,5.216,0.3,0.0,4.04,0.0,,87.91,87.33,,,Visualizer
moment,5.41,0.34,0.0,4.01,0.0,,87.58,87.51,,,Visualizer
moment,5.654,0.38,0.0,4.02,0.0,,87.29,87.59,,,Visualizer
moment,5.849,0.42,0.0,4.03,0.0,,87.02,87.64,,,Visualizer
moment,6.044,0.45,0.0,4.05,0.0,,86.76,87.64,,,Visualizer
moment,6.239,0.49,0.0,4.01,0.0,,86.7,87.6,,,Visualizer
moment,6.483,0.6,0.0,3.97,0.0,,86.47,87.69,,,Visualizer
moment,6.678,0.73,0.0,3.99,0.0,,86.34,87.62,,,Visualizer
moment,6.872,0.83,0.0,3.99,0.0,,86.05,87.5,,,Visualizer
moment,7.068,0.86,0.0,4.02,0.0,,85.79,87.42,,,Visualizer
moment,7.311,0.95,0.0,4.01,0.0,,85.56,87.34,,,Visualizer
