information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-12T20:38:11Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e61f93f-7b31-467e-bff7-e3d9ae6ae6ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.01,0.0,3.51,0.0,,81.73,83.73,,,Visualizer
moment,0.448,0.01,0.0,4.23,0.0,,81.86,83.94,,,Visualizer
moment,0.673,0.02,0.0,5.66,0.0,,81.92,83.96,,,Visualizer
moment,0.852,0.01,0.0,6.74,0.0,,80.68,83.92,,,Visualizer
moment,1.077,0.02,0.0,7.6,0.0,,79.91,84.05,,,Visualizer
moment,1.32,0.03,0.0,8.31,0.0,,80.8,83.99,,,Visualizer
moment,1.527,0.11,0.0,8.74,0.0,,81.54,83.97,,,Visualizer
moment,1.707,0.29,0.0,9.15,0.0,,82.56,83.95,,,Visualizer
moment,1.935,0.46,0.0,9.39,0.0,,83.53,84.04,,,Visualizer
moment,2.112,0.78,0.0,9.4,0.0,,84.88,84.13,,,Visualizer
moment,2.337,0.93,0.0,9.44,0.0,,86.05,84.15,,,Visualizer
moment,2.517,0.97,0.0,9.42,0.0,,87.16,84.33,,,Visualizer
moment,2.742,0.92,0.0,9.33,0.0,,87.81,84.32,,,Visualizer
moment,2.967,0.86,0.0,9.26,0.0,,88.47,84.48,,,Visualizer
moment,3.148,0.83,0.0,9.19,0.0,,88.93,84.6,,,Visualizer
moment,3.372,0.78,0.0,9.07,0.0,,89.06,84.76,,,Visualizer
moment,3.553,0.83,0.0,9.01,0.0,,88.96,84.93,,,Visualizer
moment,3.777,0.94,0.0,8.9,0.0,,88.89,85.11,,,Visualizer
moment,4.003,1.06,0.0,8.76,0.0,,88.8,85.42,,,Visualizer
moment,4.183,1.19,0.0,8.64,0.0,,88.6,85.6,,,Visualizer
moment,4.408,1.29,0.0,8.5,0.0,,88.43,85.86,,,Visualizer
moment,4.632,1.46,0.0,8.37,0.0,,88.11,86.09,,,Visualizer
moment,4.812,1.73,0.0,8.26,0.0,,87.81,86.24,,,Visualizer
moment,5.038,2.11,0.0,8.08,0.0,,87.42,86.44,,,Visualizer
moment,5.265,2.65,0.0,7.87,0.0,,87.09,86.59,,,Visualizer
moment,5.442,3.33,0.0,7.34,0.0,,86.64,86.69,,,Visualizer
moment,5.691,3.83,0.0,6.35,0.0,,86.47,86.81,,,Visualizer
moment,5.847,3.81,0.15,5.36,0.15,,86.12,86.89,,,Visualizer
moment,6.075,3.74,0.29,4.49,0.28,,85.76,86.93,,,Visualizer
moment,6.297,3.62,0.47,3.76,0.45,,85.66,86.99,,,Visualizer
moment,6.48,3.55,0.72,3.18,0.7,,85.37,86.91,,,Visualizer
moment,6.707,3.42,0.87,2.74,0.84,,85.14,86.85,,,Visualizer
moment,6.927,3.32,1.19,2.35,1.01,,85.18,86.83,,,Visualizer
moment,7.112,3.31,1.38,2.08,1.05,,84.79,86.87,,,Visualizer
moment,7.333,3.22,1.48,1.76,0.98,,84.66,86.86,,,Visualizer
moment,7.513,3.1,1.63,1.64,0.88,,84.5,86.84,,,Visualizer
moment,7.737,3.22,1.8,1.43,0.9,,84.27,86.74,,,Visualizer
moment,7.963,3.06,2.01,1.45,0.79,,84.24,86.75,,,Visualizer
moment,8.142,3.19,2.07,1.22,0.67,,83.98,86.7,,,Visualizer
moment,8.384,3.0,2.31,1.21,0.8,,83.91,86.6,,,Visualizer
moment,8.592,3.01,2.48,1.22,0.82,,83.72,86.63,,,Visualizer
moment,8.772,3.14,2.69,1.11,0.86,,83.59,86.58,,,Visualizer
moment,9.013,2.99,2.82,1.03,0.78,,83.59,86.54,,,Visualizer
moment,9.177,3.02,2.98,1.08,0.75,,83.34,86.54,,,Visualizer
moment,9.403,3.11,3.12,0.99,0.78,,83.27,86.46,,,Visualizer
moment,9.628,2.96,3.28,0.95,0.77,,83.27,86.47,,,Visualizer
moment,9.811,2.96,3.46,1.06,0.74,,83.11,86.42,,,Visualizer
moment,10.044,3.15,3.52,0.95,0.68,,82.98,86.36,,,Visualizer
moment,10.259,3.04,3.87,0.9,0.89,,83.02,86.39,,,Visualizer
moment,10.437,2.92,3.98,0.94,0.83,,82.82,86.36,,,Visualizer
moment,10.662,3.01,4.02,1.0,0.72,,82.73,86.31,,,Visualizer
moment,10.842,3.09,4.2,0.94,0.72,,82.73,86.28,,,Visualizer
moment,11.073,2.99,4.37,0.9,0.82,,82.5,86.24,,,Visualizer
moment,11.292,2.96,4.6,0.94,0.71,,82.47,86.22,,,Visualizer
moment,11.482,3.06,4.73,0.93,0.73,,82.44,86.2,,,Visualizer
moment,11.698,3.06,4.85,0.89,0.8,,82.47,86.08,,,Visualizer
moment,11.924,2.94,4.96,0.92,0.73,,82.4,86.1,,,Visualizer
moment,12.112,2.95,5.29,1.0,0.89,,82.31,86.08,,,Visualizer
moment,12.331,3.1,5.46,0.95,0.83,,82.24,86.07,,,Visualizer
moment,12.553,3.02,5.52,0.91,0.76,,82.21,86.08,,,Visualizer
moment,12.745,2.96,5.77,0.9,0.89,,82.21,86.01,,,Visualizer
moment,12.958,3.01,6.03,0.95,0.79,,82.21,85.99,,,Visualizer
moment,13.138,3.11,6.13,1.09,0.81,,82.11,86.03,,,Visualizer
moment,13.363,3.47,6.19,1.34,0.71,,82.05,86.0,,,Visualizer
moment,13.588,4.12,6.42,1.6,0.87,,81.95,85.86,,,Visualizer
moment,13.768,4.79,6.54,1.82,0.74,,81.89,85.9,,,Visualizer
moment,13.993,5.49,6.82,1.98,0.76,,82.02,85.9,,,Visualizer
moment,14.219,6.05,7.04,2.07,0.88,,82.24,85.89,,,Visualizer
moment,14.397,6.62,7.61,2.05,1.23,,82.53,85.77,,,Visualizer
moment,14.627,7.13,7.73,2.07,1.27,,82.79,85.71,,,Visualizer
moment,14.803,7.54,8.17,2.02,1.45,,83.24,85.68,,,Visualizer
moment,15.027,7.88,8.3,1.96,1.46,,83.69,85.53,,,Visualizer
moment,15.252,8.1,8.56,1.92,1.47,,83.98,85.54,,,Visualizer
moment,15.432,8.35,8.86,1.86,1.38,,84.46,85.48,,,Visualizer
moment,15.658,8.5,9.13,1.77,1.35,,84.85,85.42,,,Visualizer
moment,15.882,8.58,9.39,1.7,1.34,,85.11,85.48,,,Visualizer
moment,16.063,8.72,10.07,1.66,1.6,,85.3,85.43,,,Visualizer
moment,16.289,8.83,10.38,1.59,1.64,,85.53,85.36,,,Visualizer
moment,16.467,8.79,10.54,1.56,1.62,,85.7,85.32,,,Visualizer
moment,16.692,8.91,10.89,1.51,1.7,,85.98,85.31,,,Visualizer
moment,16.917,8.97,11.27,1.47,1.61,,86.08,85.3,,,Visualizer
moment,17.142,8.92,11.64,1.45,1.52,,86.15,85.23,,,Visualizer
