information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium 42g,text
meta,,,,,,,,,Date,2024-03-09T08:04:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a889e257-dcdc-4bb2-ab33-7a53bb7fd478,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.049,0.47,-0.48,4.08,-0.51,,89.6,73.18,,,Visualizer
moment,0.314,0.47,0.0,4.47,0.0,,87.98,73.37,,,Visualizer
moment,0.539,0.92,0.25,5.06,0.26,,87.23,73.6,,,Visualizer
moment,0.81,1.2,-0.25,5.51,-0.26,,87.95,73.7,,,Visualizer
moment,1.124,1.18,0.14,5.84,0.15,,88.71,74.33,,,Visualizer
moment,1.307,1.28,0.52,6.13,0.55,,89.4,76.15,,,Visualizer
moment,1.574,1.33,0.73,6.28,0.88,,90.0,78.4,,,Visualizer
moment,1.799,1.35,0.0,6.39,0.0,,90.4,80.39,,,Visualizer
moment,2.069,1.37,-0.19,6.54,-0.35,,90.63,82.04,,,Visualizer
moment,2.294,1.48,0.16,6.6,-0.17,,90.6,83.43,,,Visualizer
moment,2.564,1.61,0.25,6.63,-0.51,,90.53,84.52,,,Visualizer
moment,2.789,1.67,0.34,6.68,0.36,,90.23,85.56,,,Visualizer
moment,3.059,1.75,-0.17,6.68,-0.18,,90.04,86.46,,,Visualizer
moment,3.374,1.97,-0.18,6.67,-0.36,,89.73,87.16,,,Visualizer
moment,3.554,2.12,0.09,6.67,-0.42,,89.44,87.68,,,Visualizer
moment,3.824,2.33,0.0,6.68,0.44,,89.14,88.03,,,Visualizer
moment,4.094,2.59,0.0,6.56,0.19,,88.88,88.31,,,Visualizer
moment,4.32,2.92,0.16,6.42,0.36,,88.58,88.45,,,Visualizer
moment,4.544,3.31,0.12,6.0,0.03,,88.41,88.54,,,Visualizer
moment,4.814,3.57,0.28,5.44,0.3,,88.28,88.61,,,Visualizer
moment,5.039,3.7,-0.16,4.75,-0.17,,88.15,88.68,,,Visualizer
moment,5.309,3.69,-0.2,4.06,-0.38,,88.02,88.67,,,Visualizer
moment,5.626,3.67,-0.13,3.32,-0.27,,87.95,88.64,,,Visualizer
moment,5.804,3.45,0.61,2.74,0.37,,87.89,88.68,,,Visualizer
moment,6.074,3.35,0.74,2.27,0.95,,87.86,88.67,,,Visualizer
moment,6.299,3.36,0.98,1.99,0.96,,87.82,88.65,,,Visualizer
moment,6.569,3.34,0.99,1.57,1.19,,87.79,88.7,,,Visualizer
moment,6.794,3.11,1.01,1.34,0.42,,87.82,88.7,,,Visualizer
moment,7.064,3.11,1.35,1.17,0.65,,87.82,88.72,,,Visualizer
moment,7.289,3.08,1.41,1.03,0.45,,87.66,88.68,,,Visualizer
moment,7.559,3.07,1.88,0.93,1.04,,87.56,88.59,,,Visualizer
moment,7.874,3.07,1.87,0.85,0.62,,87.69,88.63,,,Visualizer
moment,8.054,3.06,2.14,0.77,0.83,,87.46,88.6,,,Visualizer
moment,8.324,3.05,2.0,0.67,0.37,,87.53,88.59,,,Visualizer
moment,8.594,3.05,2.55,0.71,0.77,,87.39,88.57,,,Visualizer
moment,8.819,3.11,2.65,0.64,0.82,,87.26,88.51,,,Visualizer
moment,9.044,3.05,2.74,0.56,0.51,,87.2,88.55,,,Visualizer
moment,9.315,2.98,2.58,0.55,0.61,,87.0,88.51,,,Visualizer
moment,9.538,3.0,3.45,0.56,0.95,,87.0,88.5,,,Visualizer
moment,9.809,3.01,3.04,0.55,0.42,,86.9,88.5,,,Visualizer
moment,10.124,3.01,3.26,0.53,0.69,,86.9,88.54,,,Visualizer
moment,10.304,3.03,3.35,0.48,0.72,,86.8,88.53,,,Visualizer
moment,10.619,3.01,3.47,0.49,-0.01,,86.51,88.55,,,Visualizer
moment,10.889,2.99,3.86,0.51,0.84,,86.48,88.52,,,Visualizer
moment,11.069,3.02,4.16,0.52,0.95,,86.45,88.57,,,Visualizer
moment,11.294,2.99,4.25,0.53,0.95,,86.35,88.49,,,Visualizer
