information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 19,text
meta,,,,,,,,,Date,2024-04-15T00:27:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/871ea8bb-374c-45fc-b0bb-4ee58d717834,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.315,1.92,0.0,3.82,0.0,,85.19,81.18,,,Visualizer
moment,0.492,2.11,0.0,3.82,0.0,,84.61,81.28,,,Visualizer
moment,0.762,2.09,0.0,3.54,0.0,,82.33,81.48,,,Visualizer
moment,0.986,1.95,0.0,3.12,0.0,,81.46,81.49,,,Visualizer
moment,1.258,1.83,0.0,2.66,0.0,,81.11,81.52,,,Visualizer
moment,1.575,1.7,0.0,2.23,0.0,,81.02,81.64,,,Visualizer
moment,1.759,1.57,0.0,1.81,0.0,,81.11,81.66,,,Visualizer
moment,2.028,1.56,0.0,1.49,0.0,,81.3,81.8,,,Visualizer
moment,2.247,1.59,0.0,1.17,0.0,,81.46,82.03,,,Visualizer
moment,2.518,1.59,0.0,1.0,0.0,,81.69,82.12,,,Visualizer
moment,2.787,1.57,0.0,0.81,0.0,,81.82,82.25,,,Visualizer
moment,3.014,1.58,0.0,0.63,0.0,,82.04,82.42,,,Visualizer
moment,3.236,1.64,0.0,0.49,0.0,,82.36,82.61,,,Visualizer
moment,3.507,1.48,0.0,0.38,0.0,,82.59,82.86,,,Visualizer
moment,3.732,1.35,0.0,0.3,0.0,,82.88,83.09,,,Visualizer
moment,4.002,1.36,0.0,0.23,0.0,,83.13,83.24,,,Visualizer
moment,4.272,1.31,0.0,0.18,0.0,,83.42,83.35,,,Visualizer
moment,4.498,1.24,0.0,0.14,0.0,,83.45,83.6,,,Visualizer
moment,4.766,1.15,0.0,0.11,0.0,,83.84,83.82,,,Visualizer
moment,4.994,1.09,0.0,0.08,0.0,,84.19,83.88,,,Visualizer
moment,5.261,1.11,0.0,0.07,0.0,,84.45,84.11,,,Visualizer
moment,5.486,1.25,0.0,0.05,0.0,,85.13,84.21,,,Visualizer
moment,5.769,1.21,0.0,0.04,0.0,,85.84,84.4,,,Visualizer
moment,5.981,1.1,0.0,0.03,0.0,,86.68,84.52,,,Visualizer
moment,6.254,1.09,0.0,0.02,0.0,,87.56,84.59,,,Visualizer
moment,6.522,1.08,0.0,0.02,0.0,,88.34,84.71,,,Visualizer
moment,6.764,1.05,0.0,0.01,0.0,,88.97,84.86,,,Visualizer
moment,7.018,1.03,0.0,0.01,0.0,,89.43,84.86,,,Visualizer
moment,7.244,0.96,0.0,0.01,0.0,,89.69,84.95,,,Visualizer
moment,7.514,1.01,0.0,0.01,0.0,,89.89,84.97,,,Visualizer
moment,7.737,1.02,0.0,0.01,0.0,,90.05,85.0,,,Visualizer
moment,8.007,0.91,0.0,0.0,0.0,,90.12,85.06,,,Visualizer
moment,8.232,0.82,0.0,0.0,0.0,,90.05,85.04,,,Visualizer
moment,8.503,0.9,0.0,0.0,0.0,,89.99,85.07,,,Visualizer
moment,8.728,0.92,0.0,0.0,0.0,,90.05,85.16,,,Visualizer
moment,8.995,0.87,0.0,0.0,0.0,,89.82,85.15,,,Visualizer
moment,9.268,0.87,0.0,0.0,0.0,,89.73,85.18,,,Visualizer
moment,9.495,0.83,0.0,0.0,0.0,,89.79,85.21,,,Visualizer
moment,9.761,0.9,0.0,0.0,0.0,,89.89,85.24,,,Visualizer
moment,9.987,0.9,0.0,0.0,0.0,,90.05,85.35,,,Visualizer
moment,10.258,0.84,0.0,0.0,0.0,,90.25,85.31,,,Visualizer
moment,10.528,0.75,0.0,0.0,0.0,,90.39,85.32,,,Visualizer
moment,10.756,0.68,0.0,0.0,0.0,,90.39,85.42,,,Visualizer
moment,10.975,0.66,0.0,0.0,0.0,,90.45,85.43,,,Visualizer
moment,11.246,0.64,0.0,0.0,0.0,,90.29,85.44,,,Visualizer
moment,11.517,0.64,0.0,0.0,0.0,,90.12,85.48,,,Visualizer
moment,11.741,0.56,0.0,0.0,0.0,,90.12,85.55,,,Visualizer
moment,12.016,0.51,0.0,0.0,0.0,,90.09,85.57,,,Visualizer
moment,12.239,0.44,0.0,0.0,0.0,,90.12,85.47,,,Visualizer
moment,12.507,0.39,0.0,0.0,0.0,,89.89,85.55,,,Visualizer
moment,12.733,0.35,0.0,0.0,0.0,,89.82,85.61,,,Visualizer
moment,13.002,0.3,0.0,0.0,0.0,,89.69,85.62,,,Visualizer
moment,13.228,0.27,0.0,0.0,0.0,,89.79,85.6,,,Visualizer
moment,13.497,0.24,0.0,0.0,0.0,,89.56,85.67,,,Visualizer
moment,13.767,0.22,0.0,0.0,0.0,,89.5,85.78,,,Visualizer
moment,13.994,0.19,0.0,0.0,0.0,,89.59,85.74,,,Visualizer
moment,14.262,0.17,0.0,0.0,0.0,,89.5,85.7,,,Visualizer
moment,14.486,0.15,0.0,0.0,0.0,,89.5,85.75,,,Visualizer
moment,14.758,0.14,0.0,0.0,0.0,,89.43,85.8,,,Visualizer
moment,14.983,0.12,0.0,0.0,0.0,,89.46,85.84,,,Visualizer
moment,15.254,0.11,0.0,0.0,0.0,,89.36,85.73,,,Visualizer
moment,15.523,0.11,0.0,0.0,0.0,,89.39,85.84,,,Visualizer
moment,15.745,0.1,0.0,0.0,0.0,,89.27,85.91,,,Visualizer
moment,16.017,0.09,0.0,0.0,0.0,,89.23,85.86,,,Visualizer
moment,16.241,0.08,0.0,0.0,0.0,,89.2,85.87,,,Visualizer
moment,16.513,0.07,0.0,0.0,0.0,,89.13,85.86,,,Visualizer
moment,16.737,0.06,0.0,0.0,0.0,,89.16,85.97,,,Visualizer
moment,17.006,0.05,0.0,0.0,0.0,,88.97,85.99,,,Visualizer
moment,17.232,0.05,0.0,0.0,0.0,,88.93,85.96,,,Visualizer
moment,17.501,0.05,0.0,0.0,0.0,,88.97,85.95,,,Visualizer
moment,17.726,0.04,0.0,0.0,0.0,,88.97,85.94,,,Visualizer
moment,17.997,0.03,0.0,0.0,0.0,,88.9,86.05,,,Visualizer
moment,18.266,0.04,0.0,0.0,0.0,,88.8,86.06,,,Visualizer
moment,18.492,0.03,0.0,0.0,0.0,,88.93,86.14,,,Visualizer
moment,18.763,0.01,0.0,0.0,0.0,,88.77,86.2,,,Visualizer
moment,18.988,0.01,0.0,0.0,0.0,,88.84,86.22,,,Visualizer
moment,19.257,0.01,0.0,0.0,0.0,,88.84,86.31,,,Visualizer
moment,19.528,0.02,0.0,0.0,0.0,,88.87,86.34,,,Visualizer
moment,19.755,0.01,0.0,0.0,0.0,,88.84,86.28,,,Visualizer
moment,19.976,0.01,0.0,0.0,0.0,,89.0,86.36,,,Visualizer
moment,20.247,0.01,0.0,0.0,0.0,,89.07,86.46,,,Visualizer
moment,20.516,0.01,0.0,0.0,0.0,,88.97,86.46,,,Visualizer
moment,20.786,0.01,0.0,0.0,0.0,,89.04,86.49,,,Visualizer
moment,21.014,0.02,0.0,0.0,0.0,,89.13,86.51,,,Visualizer
moment,21.235,0.06,0.0,0.0,0.0,,89.27,86.6,,,Visualizer
moment,21.507,0.05,0.0,0.0,0.0,,89.3,86.64,,,Visualizer
moment,21.732,0.07,0.0,0.0,0.0,,89.27,86.6,,,Visualizer
moment,22.046,0.16,0.0,0.0,0.0,,89.56,86.71,,,Visualizer
moment,22.226,0.16,0.0,0.0,0.0,,89.73,86.65,,,Visualizer
moment,22.495,0.09,0.0,0.0,0.0,,89.69,86.61,,,Visualizer
moment,22.766,0.03,0.0,0.0,0.0,,89.79,86.72,,,Visualizer
moment,22.994,0.0,0.0,0.0,0.0,,89.96,86.71,,,Visualizer
moment,23.263,0.0,0.0,0.0,0.0,,90.02,86.75,,,Visualizer
moment,23.486,0.0,0.0,0.0,0.0,,90.12,86.73,,,Visualizer
moment,23.758,0.0,0.0,0.0,0.0,,90.12,86.75,,,Visualizer
moment,23.98,0.0,0.0,0.0,0.0,,90.25,86.8,,,Visualizer
moment,24.254,0.0,0.0,0.0,0.0,,90.15,86.8,,,Visualizer
moment,24.523,0.0,0.0,0.0,0.0,,90.22,86.86,,,Visualizer
moment,24.748,0.01,0.0,0.0,0.0,,90.25,86.85,,,Visualizer
moment,25.016,0.0,0.0,0.0,0.0,,90.59,86.84,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,90.95,86.85,,,Visualizer
moment,25.513,0.0,0.0,0.0,0.0,,91.28,86.95,,,Visualizer
moment,25.737,0.0,0.0,0.0,0.0,,91.75,87.0,,,Visualizer
moment,26.007,0.0,0.0,0.0,0.0,,92.35,86.98,,,Visualizer
moment,26.234,0.0,0.0,0.0,0.0,,92.92,87.05,,,Visualizer
moment,26.501,0.0,0.0,0.0,0.0,,93.29,87.07,,,Visualizer
moment,26.726,0.0,0.0,0.0,0.0,,93.49,87.08,,,Visualizer
moment,26.995,0.0,0.0,0.0,0.0,,93.43,87.08,,,Visualizer
moment,27.267,0.0,0.0,0.0,0.0,,93.39,87.13,,,Visualizer
moment,27.493,0.0,0.0,0.0,0.0,,93.36,87.25,,,Visualizer
moment,27.774,0.0,0.0,0.0,0.0,,93.16,87.24,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,92.95,87.2,,,Visualizer
moment,28.258,0.0,0.0,0.0,0.0,,92.95,87.26,,,Visualizer
moment,28.481,0.0,0.0,0.0,0.0,,93.05,87.26,,,Visualizer
moment,28.752,0.0,0.0,0.0,0.0,,93.02,87.29,,,Visualizer
moment,28.978,0.0,0.0,0.0,0.0,,92.99,87.34,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,93.39,87.4,,,Visualizer
moment,29.515,0.0,0.0,0.0,0.0,,93.63,87.42,,,Visualizer
moment,29.743,0.0,0.0,0.0,0.0,,93.9,87.42,,,Visualizer
moment,30.014,0.0,0.0,0.0,0.0,,93.96,87.48,,,Visualizer
moment,30.236,0.0,0.0,0.0,0.0,,94.2,87.51,,,Visualizer
moment,30.519,0.0,0.0,0.0,0.0,,94.27,87.5,,,Visualizer
moment,30.73,0.0,0.0,0.0,0.0,,94.04,87.58,,,Visualizer
moment,31.045,0.0,0.0,0.0,0.0,,94.17,87.57,,,Visualizer
moment,31.225,0.0,0.0,0.0,0.0,,94.07,87.65,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,94.07,87.68,,,Visualizer
moment,31.765,0.0,0.0,0.0,0.0,,94.44,87.66,,,Visualizer
moment,31.99,0.0,0.0,0.0,0.0,,94.71,87.7,,,Visualizer
moment,32.309,0.0,0.0,0.12,0.0,,94.92,87.73,,,Visualizer
moment,32.493,0.0,0.0,0.1,0.0,,95.19,87.78,,,Visualizer
moment,32.758,0.0,0.0,0.2,0.0,,95.19,87.81,,,Visualizer
moment,32.982,0.0,0.0,0.28,0.0,,95.5,87.78,,,Visualizer
moment,33.26,0.0,0.0,0.35,0.0,,95.5,87.83,,,Visualizer
moment,33.48,0.0,0.0,0.44,0.0,,95.54,87.88,,,Visualizer
moment,33.748,0.0,0.0,0.58,0.0,,95.33,87.93,,,Visualizer
moment,33.973,0.0,0.0,0.68,0.0,,95.46,87.89,,,Visualizer
moment,34.242,0.0,0.0,0.76,0.0,,95.57,87.99,,,Visualizer
moment,34.514,0.1,0.0,0.83,0.0,,95.91,88.08,,,Visualizer
moment,34.738,0.51,0.0,0.93,0.0,,96.32,88.05,,,Visualizer
moment,35.007,0.83,0.0,1.02,0.0,,96.7,88.06,,,Visualizer
moment,35.24,0.93,0.12,1.1,0.13,,96.98,88.21,,,Visualizer
moment,35.502,1.05,0.17,1.25,0.18,,97.19,88.25,,,Visualizer
moment,35.726,1.04,0.21,1.31,0.22,,97.4,88.29,,,Visualizer
moment,36.002,0.96,0.38,1.43,0.41,,97.68,88.33,,,Visualizer
moment,36.267,1.04,0.48,1.54,0.38,,97.75,88.44,,,Visualizer
moment,36.492,1.01,0.49,1.66,0.33,,97.64,88.51,,,Visualizer
