information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-27T16:34:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Cole,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,31.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/734672f4-b65e-415a-afcc-995f6c3b2a5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.15,-1.8,3.92,-0.48,,92.95,87.92,,,Visualizer
moment,0.449,0.26,-2.1,4.79,-0.76,,92.18,88.16,,,Visualizer
moment,0.629,0.33,-2.3,5.74,-0.67,,87.79,88.35,,,Visualizer
moment,0.854,0.42,-2.4,6.35,-0.67,,86.54,88.32,,,Visualizer
moment,1.08,0.71,-2.4,6.81,-0.67,,87.16,88.38,,,Visualizer
moment,1.259,0.92,-2.7,7.18,-0.86,,88.11,88.08,,,Visualizer
moment,1.484,0.9,-0.4,7.4,1.62,,89.04,87.81,,,Visualizer
moment,1.709,0.94,-0.3,7.56,1.9,,90.16,87.95,,,Visualizer
moment,1.889,0.95,-0.4,7.73,1.9,,91.17,88.23,,,Visualizer
moment,2.114,0.96,-0.2,7.79,2.09,,91.77,88.65,,,Visualizer
moment,2.294,0.94,-0.1,7.85,2.38,,92.34,89.08,,,Visualizer
moment,2.519,0.93,-0.4,7.89,-0.1,,92.75,89.51,,,Visualizer
moment,2.699,0.92,-0.2,7.91,0.1,,93.05,90.07,,,Visualizer
moment,2.924,0.88,0.0,7.92,0.38,,93.02,90.49,,,Visualizer
moment,3.194,0.91,-0.2,7.96,-0.19,,92.92,90.76,,,Visualizer
moment,3.329,0.93,0.0,7.96,0.19,,92.95,91.04,,,Visualizer
moment,3.554,0.93,0.1,7.97,0.48,,92.79,91.26,,,Visualizer
moment,3.779,0.97,-0.2,8.0,0.0,,92.71,91.42,,,Visualizer
moment,3.96,1.01,-0.1,7.96,-0.1,,92.61,91.51,,,Visualizer
