information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-14T17:52:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8b8d844-1338-4588-a23d-14ff500ec162,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.052,0.35,0.0,3.95,0.0,,89.04,85.52,,,Visualizer
moment,0.269,0.52,0.0,4.72,0.0,,88.84,85.75,,,Visualizer
moment,0.45,0.67,0.0,5.79,0.0,,86.84,85.9,,,Visualizer
moment,0.675,0.77,0.0,6.64,0.0,,86.58,85.91,,,Visualizer
moment,0.868,1.12,0.0,7.23,0.0,,87.14,85.91,,,Visualizer
moment,1.094,1.24,0.0,7.7,0.0,,88.12,85.89,,,Visualizer
moment,1.258,1.2,0.0,8.07,0.0,,89.0,85.86,,,Visualizer
moment,1.487,1.26,0.0,8.26,0.0,,89.96,85.92,,,Visualizer
moment,1.71,1.21,0.0,8.46,0.0,,90.59,86.1,,,Visualizer
moment,1.935,1.16,0.0,8.63,0.0,,91.09,86.28,,,Visualizer
moment,2.116,1.13,0.0,8.68,0.0,,91.55,86.5,,,Visualizer
moment,2.348,1.13,0.0,8.71,0.0,,91.89,86.72,,,Visualizer
moment,2.518,1.19,0.0,8.79,0.0,,91.93,86.88,,,Visualizer
moment,2.75,1.18,0.0,8.78,0.0,,92.12,87.1,,,Visualizer
moment,2.922,1.25,0.0,8.78,0.0,,92.02,87.36,,,Visualizer
moment,3.148,1.36,0.0,8.72,0.0,,91.99,87.6,,,Visualizer
moment,3.373,1.46,0.0,8.67,0.0,,91.86,87.86,,,Visualizer
moment,3.598,1.59,0.0,8.61,0.0,,91.69,88.19,,,Visualizer
moment,3.78,1.79,0.0,8.49,0.0,,91.55,88.47,,,Visualizer
moment,4.005,1.99,0.0,8.36,0.0,,91.46,88.7,,,Visualizer
moment,4.183,2.18,0.0,8.25,0.0,,91.16,88.98,,,Visualizer
moment,4.408,2.39,0.0,8.11,0.0,,90.99,89.14,,,Visualizer
moment,4.633,2.68,0.0,7.83,0.0,,90.86,89.32,,,Visualizer
moment,4.858,2.92,0.0,7.43,0.0,,90.76,89.38,,,Visualizer
moment,5.046,3.13,0.0,6.94,0.0,,90.43,89.47,,,Visualizer
moment,5.266,3.33,0.0,6.25,0.0,,90.23,89.58,,,Visualizer
moment,5.444,3.41,0.0,5.55,0.0,,90.06,89.52,,,Visualizer
moment,5.669,3.51,0.0,4.77,0.0,,90.03,89.55,,,Visualizer
moment,5.849,3.54,0.0,4.06,0.0,,89.76,89.59,,,Visualizer
moment,6.166,3.47,0.0,3.42,0.0,,89.63,89.63,,,Visualizer
moment,6.298,3.36,0.0,2.89,0.0,,89.6,89.59,,,Visualizer
moment,6.478,3.4,0.0,2.46,0.0,,89.46,89.58,,,Visualizer
