information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4,text
meta,,,,,,,,,Date,2024-04-01T15:51:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cc4692c-4b62-43ca-aa18-f5c8e0f42dbb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.71,0.0,3.89,0.0,,89.7,87.66,,,Visualizer
moment,0.449,0.78,0.0,3.91,0.0,,87.75,87.94,,,Visualizer
moment,0.72,0.74,0.0,3.94,0.0,,86.61,87.9,,,Visualizer
moment,0.9,0.79,0.0,3.97,0.0,,87.26,87.93,,,Visualizer
moment,1.079,0.77,0.0,4.02,0.0,,87.88,87.92,,,Visualizer
moment,1.349,0.77,0.0,4.01,0.0,,88.74,87.96,,,Visualizer
moment,1.484,0.81,0.0,4.04,0.0,,89.53,87.93,,,Visualizer
moment,1.71,0.82,0.0,4.06,0.0,,90.19,87.85,,,Visualizer
moment,1.893,0.78,0.0,4.05,0.0,,90.82,87.78,,,Visualizer
moment,2.159,0.74,0.0,4.07,0.0,,90.99,87.68,,,Visualizer
moment,2.384,0.75,0.0,4.09,0.0,,91.29,87.71,,,Visualizer
moment,2.519,0.78,0.0,4.11,0.0,,91.46,87.78,,,Visualizer
moment,2.745,0.76,0.0,4.09,0.0,,91.52,87.89,,,Visualizer
moment,3.014,0.69,0.0,4.07,0.0,,91.22,88.01,,,Visualizer
moment,3.149,0.63,0.0,4.14,0.0,,90.89,88.11,,,Visualizer
moment,3.374,0.65,0.0,4.12,0.0,,90.43,88.14,,,Visualizer
moment,3.6,0.63,0.0,4.14,0.0,,90.06,88.17,,,Visualizer
moment,3.779,0.64,0.0,4.12,0.0,,89.56,88.29,,,Visualizer
moment,4.004,0.63,0.0,4.09,0.0,,89.07,88.34,,,Visualizer
moment,4.185,0.61,0.0,4.02,0.0,,88.51,88.46,,,Visualizer
moment,4.409,0.65,0.0,4.02,0.0,,88.14,88.51,,,Visualizer
moment,4.634,0.68,0.0,4.02,0.0,,87.85,88.55,,,Visualizer
moment,4.814,0.71,0.0,4.01,0.0,,87.55,88.6,,,Visualizer
moment,5.084,0.75,0.0,4.02,0.0,,87.43,88.6,,,Visualizer
moment,5.22,0.78,0.0,3.99,0.0,,87.13,88.6,,,Visualizer
moment,5.534,0.86,0.0,4.0,0.0,,87.13,88.59,,,Visualizer
moment,5.714,0.97,0.0,4.01,0.0,,86.97,88.64,,,Visualizer
moment,5.849,1.1,0.0,3.95,0.0,,86.94,88.62,,,Visualizer
moment,6.074,1.23,0.0,3.96,0.0,,86.74,88.53,,,Visualizer
moment,6.344,1.26,0.0,3.99,0.0,,86.77,88.49,,,Visualizer
moment,6.479,1.32,0.0,3.97,0.0,,86.84,88.35,,,Visualizer
moment,6.704,1.47,0.0,3.95,0.0,,86.9,88.27,,,Visualizer
moment,6.885,1.62,0.0,3.96,0.0,,87.07,88.21,,,Visualizer
moment,7.109,1.73,0.0,3.93,0.0,,86.97,88.11,,,Visualizer
moment,7.334,1.89,0.0,3.98,0.0,,87.1,88.07,,,Visualizer
moment,7.514,1.96,0.0,3.96,0.0,,87.07,88.03,,,Visualizer
moment,7.739,2.0,0.0,3.97,0.0,,86.9,87.94,,,Visualizer
moment,7.964,2.13,0.0,3.95,0.0,,86.68,87.9,,,Visualizer
moment,8.144,2.28,0.0,3.93,0.0,,86.38,88.0,,,Visualizer
moment,8.459,2.47,0.0,3.9,0.0,,86.22,87.97,,,Visualizer
moment,8.55,2.62,0.0,3.9,0.0,,85.99,87.9,,,Visualizer
moment,8.774,2.87,0.0,3.9,0.0,,85.93,87.82,,,Visualizer
moment,8.999,3.15,0.0,3.9,0.0,,85.63,87.8,,,Visualizer
moment,9.225,3.56,0.0,3.89,0.0,,85.34,87.69,,,Visualizer
moment,9.404,4.16,0.0,3.84,0.0,,85.18,87.62,,,Visualizer
moment,9.629,4.83,0.0,3.56,0.0,,85.18,87.52,,,Visualizer
moment,9.81,5.33,0.0,3.26,0.0,,85.15,87.5,,,Visualizer
moment,10.034,5.91,0.0,2.93,0.0,,85.18,87.44,,,Visualizer
moment,10.259,6.37,0.0,2.62,0.0,,85.11,87.23,,,Visualizer
moment,10.439,6.74,0.0,2.35,0.0,,85.11,87.22,,,Visualizer
moment,10.712,7.18,0.0,2.09,0.0,,85.02,87.1,,,Visualizer
moment,10.844,7.55,0.0,1.85,0.0,,85.02,87.04,,,Visualizer
moment,11.069,7.78,0.11,1.63,0.11,,85.05,87.1,,,Visualizer
moment,11.339,8.02,0.09,1.46,0.09,,85.18,87.04,,,Visualizer
moment,11.474,8.2,0.21,1.28,0.21,,85.11,87.01,,,Visualizer
moment,11.699,8.31,0.22,1.13,0.22,,85.21,86.99,,,Visualizer
moment,11.924,8.38,0.57,1.02,0.58,,85.02,86.96,,,Visualizer
moment,12.149,8.53,0.63,0.88,0.53,,85.05,86.97,,,Visualizer
moment,12.329,8.53,0.75,0.81,0.57,,85.02,86.91,,,Visualizer
moment,12.51,8.6,0.78,0.7,0.58,,85.05,86.87,,,Visualizer
moment,12.779,8.58,0.81,0.61,0.6,,85.08,86.84,,,Visualizer
moment,12.959,8.47,1.11,0.62,0.56,,85.15,86.89,,,Visualizer
moment,13.139,8.67,1.13,0.53,0.6,,85.11,86.87,,,Visualizer
moment,13.364,8.55,1.15,0.5,0.41,,85.05,86.87,,,Visualizer
moment,13.589,8.47,1.18,0.53,0.39,,85.08,86.82,,,Visualizer
moment,13.769,8.74,1.5,0.45,0.67,,85.08,86.87,,,Visualizer
moment,14.084,8.56,1.53,0.43,0.43,,85.15,86.91,,,Visualizer
moment,14.174,8.43,1.66,0.44,0.52,,84.98,86.86,,,Visualizer
moment,14.399,8.53,1.66,0.47,0.52,,84.98,86.85,,,Visualizer
moment,14.624,8.68,1.74,0.44,0.55,,84.95,86.81,,,Visualizer
moment,14.804,8.57,1.75,0.43,0.25,,84.98,86.76,,,Visualizer
moment,15.029,8.54,2.08,0.44,0.56,,84.98,86.76,,,Visualizer
moment,15.254,8.58,2.1,0.48,0.57,,84.98,86.73,,,Visualizer
moment,15.434,8.7,2.11,0.45,0.43,,84.89,86.78,,,Visualizer
moment,15.659,8.58,2.37,0.46,0.64,,84.79,86.77,,,Visualizer
moment,15.839,8.54,2.35,0.48,0.61,,84.76,86.76,,,Visualizer
moment,16.064,8.57,2.62,0.52,0.52,,84.7,86.77,,,Visualizer
moment,16.289,8.71,2.63,0.5,0.54,,84.73,86.77,,,Visualizer
moment,16.469,8.7,2.72,0.5,0.5,,84.63,86.72,,,Visualizer
moment,16.694,8.59,2.94,0.52,0.59,,84.5,86.72,,,Visualizer
moment,16.964,8.62,2.97,0.55,0.54,,84.47,86.66,,,Visualizer
moment,17.099,8.62,3.38,0.59,0.77,,84.3,86.66,,,Visualizer
moment,17.325,8.75,3.41,0.62,0.8,,84.21,86.66,,,Visualizer
moment,17.504,8.88,3.45,0.6,0.63,,84.18,86.65,,,Visualizer
moment,17.775,8.67,3.54,0.63,0.61,,84.08,86.66,,,Visualizer
moment,17.954,8.65,3.91,0.66,0.94,,84.11,86.66,,,Visualizer
moment,18.134,8.72,4.0,0.71,0.63,,84.11,86.64,,,Visualizer
moment,18.404,8.86,4.17,0.68,0.76,,83.89,86.65,,,Visualizer
moment,18.584,8.63,4.34,0.71,0.91,,83.89,86.63,,,Visualizer
moment,18.764,8.57,4.74,0.78,0.93,,83.82,86.55,,,Visualizer
moment,18.989,8.76,4.84,0.76,0.95,,83.82,86.58,,,Visualizer
moment,19.169,8.62,5.03,0.81,1.03,,83.66,86.54,,,Visualizer
moment,19.394,8.62,5.2,0.82,1.05,,83.82,86.5,,,Visualizer
moment,19.619,8.66,5.44,0.85,1.12,,83.79,86.54,,,Visualizer
moment,19.844,8.67,5.75,0.83,1.03,,83.89,86.43,,,Visualizer
moment,20.024,8.58,5.96,0.86,1.14,,83.79,86.47,,,Visualizer
moment,20.249,8.54,6.21,0.91,1.21,,83.95,86.44,,,Visualizer
moment,20.474,8.54,6.48,0.93,1.2,,84.18,86.34,,,Visualizer
moment,20.654,8.52,6.9,0.95,1.21,,84.34,86.42,,,Visualizer
moment,20.834,8.48,7.04,0.98,1.32,,84.53,86.36,,,Visualizer
moment,21.194,8.48,7.29,1.01,1.36,,84.66,86.28,,,Visualizer
moment,21.284,8.48,7.81,1.03,1.36,,84.79,86.32,,,Visualizer
moment,21.464,8.47,8.0,1.06,1.46,,85.11,86.39,,,Visualizer
moment,21.689,8.48,8.32,1.06,1.45,,85.41,86.22,,,Visualizer
moment,21.914,8.41,8.65,1.08,1.53,,85.73,86.17,,,Visualizer
moment,22.094,8.43,8.95,1.09,1.53,,86.05,86.21,,,Visualizer
moment,22.319,8.32,9.29,1.12,1.65,,86.41,86.17,,,Visualizer
moment,22.499,8.35,9.71,1.16,1.53,,86.87,86.15,,,Visualizer
moment,22.724,8.35,9.93,1.18,1.65,,87.16,86.13,,,Visualizer
moment,22.949,8.31,10.34,1.22,1.73,,87.55,86.14,,,Visualizer
moment,23.129,8.27,10.83,1.23,1.76,,87.88,86.14,,,Visualizer
moment,23.399,8.27,11.21,1.28,1.79,,88.21,86.13,,,Visualizer
