information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-27T12:23:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a8d4921-02fa-49f8-a5db-2d298481abd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.017,0.01,0.0,3.57,0.0,,96.68,91.32,,,Visualizer
moment,0.22,0.01,0.0,3.83,0.0,,94.89,91.65,,,Visualizer
moment,0.4,0.02,0.0,4.46,0.0,,93.9,91.65,,,Visualizer
moment,0.625,0.06,0.0,5.09,0.0,,93.77,91.77,,,Visualizer
moment,0.849,0.11,0.0,5.62,0.0,,94.07,91.81,,,Visualizer
moment,1.029,0.24,0.0,6.14,0.0,,94.41,91.99,,,Visualizer
moment,1.255,0.39,0.0,6.58,0.0,,94.89,92.3,,,Visualizer
moment,1.434,0.42,0.0,6.98,0.0,,95.06,92.59,,,Visualizer
moment,1.704,0.38,0.0,7.28,0.0,,94.92,92.88,,,Visualizer
moment,1.885,0.3,0.0,7.54,0.0,,94.52,93.18,,,Visualizer
moment,2.065,0.21,0.0,7.61,0.0,,93.97,93.49,,,Visualizer
moment,2.29,0.17,0.0,7.73,0.0,,93.23,93.64,,,Visualizer
moment,2.515,0.2,0.0,7.82,0.0,,92.52,93.7,,,Visualizer
moment,2.695,0.24,0.0,7.87,0.0,,92.05,93.77,,,Visualizer
moment,3.013,0.28,0.0,7.87,0.0,,91.75,93.81,,,Visualizer
moment,3.19,0.41,0.0,7.9,0.0,,91.55,93.8,,,Visualizer
moment,3.371,0.53,0.0,7.96,0.0,,91.55,93.75,,,Visualizer
moment,3.55,0.69,0.0,7.96,0.0,,91.65,93.73,,,Visualizer
moment,3.73,0.94,0.0,7.99,0.0,,91.72,93.62,,,Visualizer
moment,3.955,1.24,0.0,7.94,0.0,,91.65,93.58,,,Visualizer
moment,4.18,1.62,0.0,7.92,0.0,,91.65,93.48,,,Visualizer
moment,4.362,2.04,0.0,7.85,0.0,,91.52,93.47,,,Visualizer
moment,4.589,2.65,0.0,7.57,0.0,,91.45,93.5,,,Visualizer
moment,4.765,3.3,0.0,7.05,0.0,,91.29,93.44,,,Visualizer
moment,5.037,3.64,0.0,6.26,0.0,,91.29,93.39,,,Visualizer
moment,5.22,3.8,0.0,5.35,0.0,,91.29,93.41,,,Visualizer
moment,5.397,3.81,0.0,4.51,0.0,,91.29,93.43,,,Visualizer
moment,5.623,3.72,0.0,3.73,0.0,,91.09,93.39,,,Visualizer
moment,5.844,3.73,0.0,2.96,0.0,,91.05,93.42,,,Visualizer
moment,6.029,3.52,0.0,2.49,0.0,,91.02,93.31,,,Visualizer
moment,6.254,3.56,0.0,1.96,0.0,,91.02,93.31,,,Visualizer
moment,6.475,3.44,0.0,1.64,0.0,,90.98,93.37,,,Visualizer
moment,6.657,3.48,0.0,1.39,0.0,,91.02,93.29,,,Visualizer
moment,6.879,3.51,0.0,1.16,0.0,,91.15,93.3,,,Visualizer
moment,7.06,3.49,0.0,0.93,0.0,,91.18,93.32,,,Visualizer
moment,7.29,3.43,0.0,0.73,0.0,,91.25,93.3,,,Visualizer
moment,7.514,3.35,0.0,0.69,0.0,,91.25,93.31,,,Visualizer
moment,7.694,3.5,0.0,0.64,0.0,,91.38,93.31,,,Visualizer
moment,7.917,3.58,0.0,0.51,0.0,,91.32,93.31,,,Visualizer
moment,8.142,3.47,0.0,0.4,0.0,,91.42,93.26,,,Visualizer
moment,8.322,3.37,0.0,0.31,0.0,,91.48,93.23,,,Visualizer
moment,8.547,3.29,0.0,0.24,0.0,,91.58,93.26,,,Visualizer
moment,8.725,3.22,0.0,0.19,0.0,,91.48,93.25,,,Visualizer
moment,8.954,3.19,0.0,0.26,0.0,,91.48,93.22,,,Visualizer
moment,9.177,3.36,0.0,0.22,0.0,,91.62,93.22,,,Visualizer
moment,9.358,3.33,0.0,0.17,0.0,,91.72,93.2,,,Visualizer
moment,9.582,3.25,0.0,0.23,0.0,,91.75,93.22,,,Visualizer
moment,9.807,3.38,0.0,0.19,0.0,,91.79,93.18,,,Visualizer
moment,9.989,3.34,0.0,0.15,0.0,,91.85,93.21,,,Visualizer
moment,10.221,3.25,0.0,0.12,0.0,,91.92,93.25,,,Visualizer
moment,10.395,3.2,0.0,0.09,0.0,,91.98,93.16,,,Visualizer
moment,10.662,3.15,0.0,0.07,0.0,,91.92,93.17,,,Visualizer
moment,10.842,3.11,0.0,0.16,0.0,,91.95,93.25,,,Visualizer
moment,11.022,3.26,0.0,0.16,0.0,,92.12,93.23,,,Visualizer
moment,11.247,3.3,0.0,0.13,0.0,,92.12,93.2,,,Visualizer
moment,11.474,3.21,0.0,0.1,0.0,,92.18,93.28,,,Visualizer
moment,11.654,3.16,0.0,0.08,0.0,,92.25,93.22,,,Visualizer
moment,11.969,3.11,0.0,0.06,0.0,,92.29,93.16,,,Visualizer
moment,12.1,3.1,0.0,0.14,0.0,,92.32,93.24,,,Visualizer
moment,12.282,3.22,0.0,0.12,0.0,,92.32,93.28,,,Visualizer
moment,12.507,3.18,0.0,0.1,0.0,,92.39,93.2,,,Visualizer
moment,12.685,3.11,0.0,0.07,0.0,,92.42,93.18,,,Visualizer
moment,12.919,3.07,0.0,0.06,0.0,,92.45,93.28,,,Visualizer
moment,13.138,3.01,0.0,0.06,0.0,,92.49,93.24,,,Visualizer
moment,13.318,3.09,0.0,0.16,0.0,,92.45,93.16,,,Visualizer
moment,13.542,3.29,0.0,0.13,0.0,,92.55,93.19,,,Visualizer
moment,13.77,3.21,0.0,0.17,0.0,,92.45,93.21,,,Visualizer
moment,13.947,3.27,0.0,0.25,0.0,,92.49,93.17,,,Visualizer
moment,14.217,3.52,0.0,0.25,0.0,,92.39,93.18,,,Visualizer
moment,14.397,3.61,0.0,0.36,0.0,,92.42,93.23,,,Visualizer
moment,14.576,3.84,0.0,0.35,0.0,,92.29,93.24,,,Visualizer
moment,14.801,3.98,0.2,0.46,0.19,,92.18,93.24,,,Visualizer
moment,14.982,4.28,0.2,0.44,0.19,,91.92,93.31,,,Visualizer
moment,15.213,4.47,0.2,0.5,0.19,,91.75,93.34,,,Visualizer
moment,15.435,4.72,0.0,0.51,0.0,,91.79,93.34,,,Visualizer
moment,15.614,4.95,0.0,0.51,0.0,,91.48,93.37,,,Visualizer
moment,15.837,5.21,0.2,0.55,0.0,,91.38,93.4,,,Visualizer
moment,16.015,5.47,0.2,0.53,0.0,,91.12,93.39,,,Visualizer
moment,16.242,5.72,0.3,0.58,0.1,,90.92,93.41,,,Visualizer
moment,16.467,6.02,0.3,0.56,0.29,,90.75,93.43,,,Visualizer
moment,16.645,6.2,0.3,0.54,0.29,,90.65,93.47,,,Visualizer
moment,16.873,6.52,0.3,0.56,0.1,,90.55,93.51,,,Visualizer
moment,17.097,6.72,0.3,0.62,0.1,,90.42,93.52,,,Visualizer
moment,17.323,7.08,0.4,0.56,0.1,,90.25,93.55,,,Visualizer
moment,17.502,7.21,0.4,0.59,0.1,,90.02,93.6,,,Visualizer
moment,17.68,7.54,0.4,0.61,0.1,,89.93,93.53,,,Visualizer
moment,17.907,7.87,0.4,0.6,0.1,,89.79,93.48,,,Visualizer
moment,18.137,8.07,0.5,0.6,0.19,,89.66,93.55,,,Visualizer
moment,18.361,8.4,0.6,0.57,0.19,,89.53,93.61,,,Visualizer
moment,18.537,8.61,0.6,0.58,0.19,,89.3,93.51,,,Visualizer
moment,18.807,8.88,0.7,0.56,0.29,,89.36,93.53,,,Visualizer
moment,18.941,9.07,0.7,0.53,0.29,,89.27,93.53,,,Visualizer
moment,19.175,9.22,0.7,0.52,0.19,,89.13,93.49,,,Visualizer
moment,19.392,9.45,1.0,0.54,0.39,,89.04,93.56,,,Visualizer
moment,19.617,9.68,1.0,0.5,0.39,,88.97,93.48,,,Visualizer
moment,19.796,9.71,1.0,0.47,0.39,,88.97,93.53,,,Visualizer
moment,19.975,9.76,1.1,0.45,0.39,,89.04,93.49,,,Visualizer
moment,20.205,9.78,1.4,0.44,0.68,,88.97,93.45,,,Visualizer
moment,20.425,9.89,1.4,0.4,0.39,,89.0,93.49,,,Visualizer
moment,20.605,9.75,1.6,0.42,0.58,,88.94,93.51,,,Visualizer
moment,20.874,9.9,1.7,0.4,0.68,,88.94,93.51,,,Visualizer
moment,21.056,9.81,1.7,0.38,0.58,,88.91,93.51,,,Visualizer
moment,21.24,9.83,1.9,0.38,0.48,,88.91,93.44,,,Visualizer
moment,21.472,9.81,2.0,0.39,0.58,,88.91,93.43,,,Visualizer
moment,21.64,9.8,2.1,0.4,0.48,,88.91,93.42,,,Visualizer
moment,21.864,9.8,2.3,0.41,0.58,,88.97,93.39,,,Visualizer
moment,22.09,9.82,2.6,0.42,0.87,,88.94,93.32,,,Visualizer
moment,22.27,9.81,2.6,0.42,0.68,,88.87,93.33,,,Visualizer
moment,22.496,9.8,2.8,0.43,0.77,,88.77,93.35,,,Visualizer
moment,22.733,9.76,3.0,0.45,0.77,,88.87,93.36,,,Visualizer
moment,22.904,9.83,3.0,0.45,0.48,,88.77,93.32,,,Visualizer
moment,23.261,9.82,3.3,0.45,0.68,,88.68,93.31,,,Visualizer
moment,23.305,9.74,3.4,0.47,0.77,,88.61,93.25,,,Visualizer
moment,23.534,9.82,3.5,0.47,0.68,,88.48,93.18,,,Visualizer
moment,23.758,9.75,3.7,0.49,0.68,,88.48,93.2,,,Visualizer
moment,23.941,9.76,3.9,0.51,0.87,,88.41,93.22,,,Visualizer
moment,24.178,9.8,4.1,0.5,0.87,,88.41,93.21,,,Visualizer
moment,24.387,9.73,4.3,0.53,0.87,,88.25,93.18,,,Visualizer
moment,24.572,9.78,4.4,0.54,0.77,,88.28,93.18,,,Visualizer
moment,24.809,9.77,4.6,0.53,0.87,,88.18,93.16,,,Visualizer
moment,24.97,9.73,4.8,0.59,0.87,,88.18,93.14,,,Visualizer
moment,25.195,9.78,5.0,0.58,0.87,,88.28,93.11,,,Visualizer
moment,25.422,9.73,5.2,0.59,0.87,,88.12,93.05,,,Visualizer
moment,25.603,9.75,5.5,0.61,1.06,,88.18,93.1,,,Visualizer
moment,25.824,9.68,5.6,0.61,0.97,,88.18,93.08,,,Visualizer
moment,26.05,9.7,5.8,0.64,1.06,,88.15,93.03,,,Visualizer
moment,26.237,9.74,6.1,0.65,1.06,,88.21,93.05,,,Visualizer
moment,26.456,9.72,6.3,0.66,1.06,,88.05,92.98,,,Visualizer
moment,26.681,9.72,6.5,0.68,0.97,,88.25,92.97,,,Visualizer
moment,26.86,9.73,6.7,0.7,1.06,,88.15,92.94,,,Visualizer
moment,27.13,9.7,7.1,0.73,1.06,,88.28,92.97,,,Visualizer
moment,27.319,9.76,7.2,0.72,1.06,,88.41,92.86,,,Visualizer
moment,27.51,9.65,7.5,0.76,1.16,,88.25,92.82,,,Visualizer
moment,27.715,9.69,7.8,0.77,1.26,,88.45,92.82,,,Visualizer
moment,27.894,9.69,8.1,0.79,1.35,,88.48,92.77,,,Visualizer
moment,28.165,9.68,8.1,0.79,1.16,,88.61,92.71,,,Visualizer
moment,28.347,9.7,8.6,0.8,1.16,,88.58,92.65,,,Visualizer
moment,28.57,9.7,8.8,0.83,1.26,,88.74,92.62,,,Visualizer
moment,28.8,9.67,9.1,0.85,1.26,,88.64,92.66,,,Visualizer
moment,28.929,9.7,9.4,0.86,1.26,,88.77,92.65,,,Visualizer
moment,29.21,9.7,9.6,0.88,1.26,,88.94,92.51,,,Visualizer
moment,29.398,9.67,9.9,0.9,1.35,,88.94,92.55,,,Visualizer
moment,29.559,9.69,10.2,0.92,1.35,,88.77,92.54,,,Visualizer
moment,29.784,9.72,10.5,0.9,1.35,,89.0,92.43,,,Visualizer
moment,30.01,9.62,10.7,0.93,1.26,,88.94,92.37,,,Visualizer
moment,30.189,9.67,11.1,0.96,1.45,,88.94,92.41,,,Visualizer
moment,30.415,9.7,11.3,0.96,1.35,,88.91,92.39,,,Visualizer
moment,30.639,9.65,11.6,0.98,1.35,,89.1,92.32,,,Visualizer
moment,30.82,9.65,11.9,0.99,1.35,,88.94,92.36,,,Visualizer
moment,31.045,9.67,12.2,0.99,1.45,,88.87,92.26,,,Visualizer
moment,31.232,9.68,12.5,1.02,1.35,,88.91,92.24,,,Visualizer
moment,31.451,9.68,12.9,1.02,1.55,,88.94,92.19,,,Visualizer
moment,31.676,9.65,13.1,1.02,1.45,,88.97,92.18,,,Visualizer
moment,31.854,9.66,13.5,1.06,1.55,,88.87,92.23,,,Visualizer
moment,32.08,9.7,13.8,1.04,1.55,,88.87,92.14,,,Visualizer
moment,32.305,9.64,13.9,1.06,1.55,,88.77,92.11,,,Visualizer
moment,32.486,9.68,14.4,1.08,1.45,,88.77,92.11,,,Visualizer
moment,32.717,9.73,14.7,1.05,1.55,,88.61,92.02,,,Visualizer
moment,32.889,9.61,15.1,1.09,1.55,,88.61,92.04,,,Visualizer
moment,33.115,9.7,15.3,1.09,1.45,,88.51,91.97,,,Visualizer
moment,33.339,9.68,15.7,1.08,1.64,,88.54,91.91,,,Visualizer
moment,33.519,9.67,15.9,1.07,1.45,,88.38,91.92,,,Visualizer
moment,33.744,9.63,16.1,1.09,1.55,,88.38,91.94,,,Visualizer
moment,33.969,9.67,16.7,1.11,1.55,,88.38,91.81,,,Visualizer
moment,34.16,9.69,16.8,1.1,1.55,,88.28,91.79,,,Visualizer
moment,34.374,9.72,17.3,1.09,1.55,,88.15,91.79,,,Visualizer
moment,34.554,9.6,17.4,1.13,1.45,,88.12,91.79,,,Visualizer
