information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-23T11:36:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d93d3223-8a6a-48c1-9abb-90b617c2c574,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.223,0.8,0.0,3.73,0.0,,91.86,85.07,,,Visualizer
moment,0.524,0.87,0.0,4.49,0.0,,88.74,85.32,,,Visualizer
moment,0.748,0.9,0.0,5.16,0.0,,87.27,85.38,,,Visualizer
moment,0.974,1.4,0.09,5.69,0.09,,88.64,85.34,,,Visualizer
moment,1.274,1.45,0.0,6.03,0.0,,90.03,85.43,,,Visualizer
moment,1.462,1.4,0.0,6.26,0.0,,91.26,85.45,,,Visualizer
moment,1.725,1.45,0.0,6.42,0.0,,92.19,85.48,,,Visualizer
moment,1.987,1.45,0.0,6.53,-0.09,,92.8,85.6,,,Visualizer
moment,2.211,1.36,0.0,6.64,0.0,,93.23,85.88,,,Visualizer
moment,2.511,1.26,0.0,6.72,0.0,,93.4,86.13,,,Visualizer
moment,2.736,1.29,0.0,6.78,0.0,,93.37,86.49,,,Visualizer
moment,2.961,1.33,0.0,6.85,0.0,,93.2,86.9,,,Visualizer
moment,3.224,1.39,0.0,6.88,0.0,,93.13,87.32,,,Visualizer
moment,3.486,1.52,0.0,6.95,0.0,,92.96,87.69,,,Visualizer
moment,3.825,1.66,0.06,6.92,0.06,,92.9,88.19,,,Visualizer
moment,3.973,1.84,0.06,6.9,0.06,,92.73,88.82,,,Visualizer
moment,4.236,2.08,0.06,6.85,0.06,,92.63,89.29,,,Visualizer
moment,4.499,2.33,0.0,6.79,0.0,,92.73,89.79,,,Visualizer
moment,4.723,2.69,0.0,6.66,-0.06,,92.56,90.27,,,Visualizer
moment,5.023,2.98,0.0,6.49,-0.06,,92.43,90.63,,,Visualizer
moment,5.248,3.3,0.0,6.06,-0.06,,92.36,90.87,,,Visualizer
moment,5.473,3.58,0.0,5.49,0.0,,92.19,91.13,,,Visualizer
moment,5.737,3.68,0.0,4.79,0.0,,91.99,91.35,,,Visualizer
moment,5.962,3.63,0.0,4.15,0.0,,91.89,91.59,,,Visualizer
moment,6.261,3.62,0.0,3.4,0.0,,91.69,91.63,,,Visualizer
moment,6.487,3.39,0.0,2.88,0.0,,91.39,91.72,,,Visualizer
moment,6.711,3.44,0.0,2.49,0.0,,91.22,91.88,,,Visualizer
moment,7.011,3.47,0.07,1.96,0.07,,91.09,91.93,,,Visualizer
moment,7.236,3.15,0.12,1.69,0.12,,91.06,91.93,,,Visualizer
moment,7.461,3.12,0.16,1.48,0.15,,90.92,91.88,,,Visualizer
moment,7.723,3.12,0.44,1.3,0.43,,90.72,91.86,,,Visualizer
moment,8.024,3.13,0.42,1.13,0.34,,90.62,91.81,,,Visualizer
moment,8.248,3.12,0.57,0.93,0.43,,90.56,91.78,,,Visualizer
