information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Piss,text
meta,,,,,,,,,Date,2024-03-27T12:38:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neues Schwarz,text
meta,,,,,,,,,Beans,el limoncillo,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ace3f970-97b4-429f-96ec-7296efb2b009,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.042,1.2,0.0,4.0,0.0,,87.23,76.66,,,Visualizer
moment,0.275,1.17,0.0,4.14,0.0,,86.29,76.95,,,Visualizer
moment,0.517,1.1,0.0,4.35,0.0,,86.03,77.07,,,Visualizer
moment,0.767,1.16,0.0,4.5,0.0,,86.16,77.19,,,Visualizer
moment,1.019,1.12,0.0,4.59,0.0,,86.48,77.71,,,Visualizer
moment,1.258,1.15,0.0,4.57,0.0,,87.07,78.5,,,Visualizer
moment,1.503,1.14,0.0,4.56,0.0,,87.49,79.43,,,Visualizer
moment,1.765,1.09,0.0,4.61,0.0,,88.08,80.3,,,Visualizer
moment,2.034,1.04,0.0,4.7,0.0,,88.57,81.14,,,Visualizer
moment,2.29,1.1,0.0,4.66,0.0,,88.93,82.0,,,Visualizer
moment,2.518,1.06,0.0,4.63,0.0,,89.35,82.71,,,Visualizer
moment,2.762,1.1,0.0,4.55,0.0,,89.78,83.43,,,Visualizer
moment,3.004,1.14,0.0,4.35,0.0,,89.94,84.11,,,Visualizer
moment,3.254,1.13,0.0,4.08,0.0,,89.98,84.81,,,Visualizer
moment,3.508,1.1,0.0,3.92,0.0,,90.14,85.33,,,Visualizer
moment,3.737,1.1,0.0,3.76,0.0,,90.24,85.72,,,Visualizer
moment,4.035,1.08,0.0,3.61,0.0,,90.21,86.11,,,Visualizer
moment,4.271,1.09,0.0,3.47,0.0,,90.3,86.51,,,Visualizer
moment,4.519,1.09,0.0,3.34,0.0,,90.17,86.8,,,Visualizer
moment,4.775,1.1,0.0,3.14,0.0,,90.07,86.99,,,Visualizer
moment,5.004,1.12,0.0,2.93,0.0,,90.11,87.18,,,Visualizer
moment,5.247,1.12,0.0,2.71,0.0,,89.91,87.36,,,Visualizer
moment,5.491,1.12,0.0,2.46,0.0,,89.78,87.54,,,Visualizer
moment,5.752,1.12,0.0,2.26,0.0,,89.58,87.61,,,Visualizer
moment,6.027,1.04,0.0,2.16,0.0,,89.32,87.72,,,Visualizer
moment,6.283,1.06,0.0,2.05,0.0,,89.22,87.82,,,Visualizer
moment,6.538,1.14,0.0,1.84,0.0,,89.22,87.85,,,Visualizer
moment,6.775,1.07,0.1,1.74,0.02,,88.89,87.88,,,Visualizer
moment,7.031,1.03,0.4,1.66,0.1,,88.7,87.92,,,Visualizer
moment,7.245,1.04,0.5,1.57,0.12,,88.6,87.97,,,Visualizer
moment,7.536,1.01,0.5,1.55,0.12,,88.37,88.0,,,Visualizer
moment,7.793,1.1,0.6,1.56,0.15,,88.27,88.01,,,Visualizer
moment,8.056,1.18,1.2,1.39,0.3,,87.95,88.1,,,Visualizer
moment,8.271,1.2,1.4,1.3,0.35,,87.88,88.03,,,Visualizer
moment,8.514,1.12,1.5,1.37,0.37,,87.72,87.98,,,Visualizer
moment,8.756,1.19,2.1,1.42,0.52,,87.49,88.06,,,Visualizer
moment,9.01,1.32,2.2,1.18,0.55,,87.52,88.07,,,Visualizer
moment,9.294,1.18,2.8,0.99,0.7,,87.33,88.02,,,Visualizer
moment,9.537,1.13,2.8,1.14,0.7,,87.3,88.0,,,Visualizer
moment,9.78,1.16,3.3,1.27,0.82,,87.2,88.02,,,Visualizer
moment,10.038,1.15,3.7,1.35,0.92,,87.13,87.98,,,Visualizer
moment,10.287,1.21,3.9,1.25,0.97,,87.26,88.0,,,Visualizer
moment,10.513,1.17,4.2,1.2,1.05,,87.07,87.93,,,Visualizer
moment,10.756,1.14,4.4,1.3,1.07,,87.26,87.92,,,Visualizer
moment,11.0,1.19,4.9,1.32,1.12,,87.2,87.9,,,Visualizer
moment,11.292,1.19,5.4,1.06,1.22,,87.3,87.86,,,Visualizer
moment,11.537,1.17,5.6,1.04,1.27,,87.39,87.91,,,Visualizer
moment,11.788,1.15,5.9,1.16,1.32,,87.46,87.9,,,Visualizer
moment,12.026,1.25,6.2,1.11,1.25,,87.46,87.89,,,Visualizer
moment,12.272,1.3,6.6,0.88,1.3,,87.46,87.76,,,Visualizer
moment,12.541,1.17,6.9,0.88,1.27,,87.59,87.81,,,Visualizer
moment,12.757,1.15,7.2,1.03,1.27,,87.49,87.78,,,Visualizer
moment,12.998,1.2,7.4,1.08,1.3,,87.62,87.76,,,Visualizer
moment,13.292,1.17,7.9,1.11,1.27,,87.59,87.72,,,Visualizer
moment,13.535,1.19,7.9,1.14,1.27,,87.55,87.77,,,Visualizer
moment,13.777,1.2,8.7,1.1,1.34,,87.52,87.73,,,Visualizer
moment,14.025,1.16,8.6,1.14,1.22,,87.59,87.68,,,Visualizer
moment,14.385,1.21,9.3,1.11,1.3,,87.52,87.67,,,Visualizer
moment,14.516,1.19,9.5,1.01,1.32,,87.62,87.74,,,Visualizer
moment,14.774,1.2,9.8,1.04,1.32,,87.49,87.73,,,Visualizer
moment,15.068,1.2,10.2,1.02,1.3,,87.49,87.7,,,Visualizer
moment,15.294,1.16,10.5,1.07,1.27,,87.46,87.69,,,Visualizer
moment,15.563,1.15,11.0,1.17,1.32,,87.46,87.73,,,Visualizer
moment,15.779,1.18,11.1,1.15,1.3,,87.43,87.72,,,Visualizer
moment,16.022,1.21,11.5,0.98,1.32,,87.46,87.77,,,Visualizer
moment,16.267,1.19,11.8,1.01,1.3,,87.3,87.76,,,Visualizer
moment,16.51,1.19,12.2,1.13,1.32,,87.46,87.73,,,Visualizer
moment,16.752,1.2,12.5,1.06,1.32,,87.43,87.67,,,Visualizer
moment,17.05,1.18,12.9,1.09,1.37,,87.46,87.62,,,Visualizer
moment,17.309,1.18,13.1,1.09,1.3,,87.33,87.66,,,Visualizer
moment,17.533,1.17,13.5,1.16,1.39,,87.46,87.66,,,Visualizer
moment,17.777,1.19,13.8,1.11,1.34,,87.46,87.63,,,Visualizer
moment,18.034,1.16,14.3,1.16,1.42,,87.46,87.65,,,Visualizer
moment,18.27,1.19,14.8,1.19,1.39,,87.46,87.63,,,Visualizer
moment,18.513,1.2,14.9,1.05,1.34,,87.46,87.61,,,Visualizer
moment,18.774,1.15,15.2,1.13,1.37,,87.52,87.55,,,Visualizer
moment,19.055,1.28,15.7,1.1,1.37,,87.59,87.51,,,Visualizer
moment,19.321,1.39,16.2,0.87,1.42,,87.49,87.54,,,Visualizer
moment,19.531,1.21,16.4,0.87,1.39,,87.62,87.57,,,Visualizer
moment,19.774,1.12,16.7,1.01,1.42,,87.62,87.53,,,Visualizer
moment,20.034,1.16,17.0,1.19,1.37,,87.59,87.51,,,Visualizer
moment,20.266,1.24,17.4,1.06,1.39,,87.72,87.56,,,Visualizer
moment,20.523,1.23,17.7,0.93,1.37,,87.69,87.52,,,Visualizer
moment,20.775,1.15,17.9,1.06,1.42,,87.69,87.5,,,Visualizer
moment,21.056,1.14,18.5,1.17,1.39,,87.82,87.56,,,Visualizer
moment,21.3,1.18,18.9,1.25,1.44,,87.88,87.49,,,Visualizer
moment,21.531,1.16,19.2,1.25,1.42,,87.98,87.53,,,Visualizer
moment,21.774,1.14,19.5,1.39,1.42,,87.82,87.55,,,Visualizer
moment,22.025,1.19,20.0,1.35,1.42,,87.88,87.44,,,Visualizer
moment,22.261,1.16,20.3,1.31,1.47,,87.91,87.45,,,Visualizer
moment,22.517,1.17,20.9,1.36,1.49,,88.01,87.45,,,Visualizer
moment,22.796,1.13,21.2,1.4,1.49,,88.11,87.58,,,Visualizer
moment,23.043,1.16,21.7,1.47,1.49,,88.11,87.58,,,Visualizer
moment,23.309,1.19,22.3,1.43,1.52,,88.11,87.47,,,Visualizer
moment,23.53,1.15,22.7,1.51,1.57,,88.11,87.46,,,Visualizer
moment,23.806,1.19,22.9,1.39,1.54,,88.18,87.46,,,Visualizer
moment,24.017,1.16,23.6,1.34,1.64,,88.11,87.52,,,Visualizer
moment,24.259,1.15,24.0,1.38,1.64,,88.21,87.43,,,Visualizer
moment,24.511,1.18,24.5,1.4,1.69,,88.43,87.46,,,Visualizer
moment,24.798,1.15,24.9,1.37,1.69,,88.3,87.48,,,Visualizer
moment,25.039,1.18,25.2,1.41,1.74,,88.3,87.45,,,Visualizer
moment,25.303,1.22,25.7,1.31,1.74,,88.43,87.51,,,Visualizer
moment,25.54,1.16,26.3,1.29,1.77,,88.37,87.49,,,Visualizer
moment,25.783,1.16,26.7,1.39,1.79,,88.5,87.5,,,Visualizer
moment,26.049,1.11,27.2,1.42,1.79,,88.37,87.49,,,Visualizer
moment,26.259,1.16,27.5,1.51,1.79,,88.5,87.47,,,Visualizer
moment,26.593,1.14,28.3,1.57,1.79,,88.5,87.52,,,Visualizer
moment,26.796,1.11,28.6,1.62,1.84,,88.47,87.53,,,Visualizer
moment,27.042,1.14,28.9,1.67,1.82,,88.5,87.5,,,Visualizer
moment,27.305,1.14,29.5,1.62,1.82,,88.6,87.45,,,Visualizer
moment,27.526,1.19,30.2,1.66,1.87,,88.57,87.5,,,Visualizer
moment,27.778,1.17,30.7,1.59,1.94,,88.66,87.5,,,Visualizer
moment,28.013,1.17,31.1,1.55,1.92,,88.6,87.51,,,Visualizer
moment,28.26,1.12,31.8,1.64,1.94,,88.66,87.5,,,Visualizer
moment,28.566,1.17,32.3,1.5,1.94,,88.66,87.48,,,Visualizer
moment,28.807,1.15,32.7,1.48,1.94,,88.79,87.56,,,Visualizer
moment,29.055,1.15,33.2,1.56,1.94,,88.76,87.5,,,Visualizer
moment,29.282,1.1,33.7,1.63,1.99,,88.79,87.62,,,Visualizer
moment,29.53,1.12,34.3,1.71,1.99,,88.76,87.59,,,Visualizer
moment,29.769,1.17,34.6,1.67,2.02,,88.76,87.53,,,Visualizer
moment,30.013,1.14,35.2,1.72,2.04,,88.93,87.52,,,Visualizer
moment,30.317,1.2,35.8,1.65,2.07,,88.93,87.57,,,Visualizer
moment,30.554,1.13,36.3,1.68,2.07,,88.99,87.57,,,Visualizer
moment,30.796,1.12,36.9,1.7,2.07,,88.89,87.53,,,Visualizer
