information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-15T11:58:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94bf3029-be7c-4341-a638-ec65d699aff0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.268,0.24,0.0,4.23,0.0,,191.64,187.94,,,Visualizer
moment,0.449,0.22,0.0,5.04,0.0,,191.05,188.39,,,Visualizer
moment,0.675,0.28,0.0,5.8,0.0,,189.27,188.42,,,Visualizer
moment,0.853,0.32,0.0,6.39,0.0,,189.09,188.33,,,Visualizer
moment,1.078,0.31,0.0,6.89,0.0,,188.85,188.41,,,Visualizer
moment,1.304,0.32,0.0,7.29,0.0,,188.85,188.49,,,Visualizer
moment,1.483,0.34,0.0,7.66,0.0,,188.8,188.64,,,Visualizer
moment,1.708,0.45,0.0,7.89,0.0,,188.8,188.62,,,Visualizer
moment,1.934,0.48,0.0,8.08,0.0,,189.39,188.77,,,Visualizer
moment,2.113,0.5,0.0,8.24,0.0,,189.75,189.02,,,Visualizer
moment,2.339,0.52,0.0,8.33,0.0,,190.51,189.06,,,Visualizer
moment,2.518,0.52,0.0,8.35,0.0,,191.17,189.21,,,Visualizer
moment,2.745,0.54,0.0,8.45,0.0,,191.7,189.37,,,Visualizer
moment,2.969,0.55,0.0,8.46,0.0,,192.12,189.6,,,Visualizer
moment,3.195,0.55,0.0,8.54,0.0,,192.48,189.81,,,Visualizer
moment,3.373,0.54,0.0,8.56,0.0,,192.66,190.05,,,Visualizer
moment,3.602,0.53,0.0,8.56,0.0,,192.66,190.18,,,Visualizer
moment,3.779,0.54,0.0,8.59,0.0,,192.96,190.3,,,Visualizer
moment,4.004,0.6,0.0,8.61,0.0,,192.96,190.57,,,Visualizer
moment,4.183,0.69,0.0,8.63,0.0,,193.02,190.69,,,Visualizer
