information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6 bar Decline,text
meta,,,,,,,,,Date,2021-09-11T19:42:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,14.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f991d6f9-9e5c-4540-a698-5598199a0471,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.0,0.0,3.55,0.0,,95.95,92.0,,,Visualizer
moment,0.224,0.0,0.0,4.6,0.0,,95.95,92.17,,,Visualizer
moment,0.449,0.0,0.0,5.75,0.0,,95.84,92.28,,,Visualizer
moment,0.674,0.0,0.0,6.71,0.0,,95.78,92.13,,,Visualizer
moment,0.899,0.0,0.0,7.38,0.0,,94.61,92.13,,,Visualizer
moment,1.079,0.02,0.0,7.92,0.0,,93.72,92.18,,,Visualizer
moment,1.304,0.05,0.0,8.41,0.0,,93.35,92.26,,,Visualizer
moment,1.484,0.16,0.0,8.66,0.0,,93.28,92.3,,,Visualizer
moment,1.709,0.35,0.0,8.85,0.0,,93.48,92.34,,,Visualizer
moment,1.889,0.5,0.0,8.71,0.0,,93.99,92.5,,,Visualizer
moment,2.114,0.49,0.0,8.39,0.0,,94.47,92.58,,,Visualizer
moment,2.339,0.53,0.0,8.08,0.0,,95.16,92.66,,,Visualizer
moment,2.519,0.54,0.0,7.6,0.0,,95.67,92.86,,,Visualizer
moment,2.744,0.47,0.0,7.2,0.0,,96.02,93.02,,,Visualizer
moment,2.969,0.48,0.0,6.91,0.0,,96.36,93.33,,,Visualizer
moment,3.149,0.5,0.0,6.62,0.0,,96.78,93.55,,,Visualizer
moment,3.374,0.47,0.0,6.34,0.0,,97.13,93.8,,,Visualizer
moment,3.644,0.5,0.0,6.18,0.0,,97.38,94.07,,,Visualizer
moment,3.779,0.49,0.0,6.02,0.0,,97.66,94.24,,,Visualizer
moment,4.004,0.46,0.0,5.93,0.0,,97.73,94.47,,,Visualizer
moment,4.184,0.48,0.0,5.88,0.0,,97.87,94.77,,,Visualizer
moment,4.454,0.54,0.0,5.82,0.0,,97.76,95.01,,,Visualizer
moment,4.634,0.56,0.0,5.78,0.0,,97.59,95.17,,,Visualizer
moment,4.814,0.63,-0.01,5.7,-0.01,,97.45,95.39,,,Visualizer
moment,5.084,0.67,-0.02,5.62,-0.02,,97.13,95.53,,,Visualizer
moment,5.264,0.76,-0.02,5.52,-0.02,,96.71,95.71,,,Visualizer
moment,5.444,0.86,-0.02,5.5,-0.02,,96.29,95.73,,,Visualizer
moment,5.669,0.98,-0.03,5.51,-0.02,,95.91,95.73,,,Visualizer
moment,5.849,1.11,-0.03,5.47,-0.02,,95.64,95.79,,,Visualizer
moment,6.074,1.24,-0.03,5.49,-0.01,,95.39,95.8,,,Visualizer
moment,6.299,1.42,-0.03,5.49,-0.01,,95.29,95.83,,,Visualizer
moment,6.524,1.67,-0.04,5.47,-0.02,,95.22,95.76,,,Visualizer
moment,6.704,2.1,-0.04,5.48,-0.01,,95.16,95.69,,,Visualizer
moment,6.929,2.98,-0.04,5.25,-0.01,,94.98,95.68,,,Visualizer
moment,7.199,3.97,-0.04,4.46,-0.01,,94.91,95.67,,,Visualizer
moment,7.334,3.98,-0.05,3.62,-0.02,,94.98,95.64,,,Visualizer
moment,7.514,3.72,-0.05,3.03,-0.01,,94.71,95.55,,,Visualizer
moment,7.739,3.77,-0.05,2.42,-0.01,,94.85,95.48,,,Visualizer
moment,7.964,3.57,-0.06,2.07,-0.02,,94.85,95.43,,,Visualizer
moment,8.144,3.61,-0.06,1.74,-0.02,,94.85,95.39,,,Visualizer
moment,8.369,3.65,-0.06,1.56,-0.01,,94.71,95.4,,,Visualizer
moment,8.594,3.77,-0.06,1.45,-0.01,,94.74,95.36,,,Visualizer
moment,8.774,3.89,-0.06,1.25,-0.01,,94.54,95.28,,,Visualizer
moment,8.999,3.93,-0.06,1.27,0.0,,94.57,95.26,,,Visualizer
moment,9.269,4.14,-0.07,1.2,-0.01,,94.4,95.24,,,Visualizer
moment,9.404,4.3,-0.07,1.14,-0.01,,94.5,95.27,,,Visualizer
moment,9.629,4.47,-0.07,1.11,-0.01,,94.4,95.21,,,Visualizer
moment,9.809,4.61,-0.07,1.14,-0.01,,94.3,95.15,,,Visualizer
moment,10.079,4.81,0.11,1.11,0.17,,94.16,95.16,,,Visualizer
moment,10.259,4.86,0.31,1.06,0.38,,93.96,95.17,,,Visualizer
moment,10.439,4.96,0.42,1.1,0.5,,93.92,95.07,,,Visualizer
moment,10.709,5.09,0.53,1.11,0.61,,93.79,95.08,,,Visualizer
moment,10.889,5.18,0.72,1.14,0.8,,93.65,95.12,,,Visualizer
moment,11.069,5.3,0.89,1.22,0.98,,93.52,95.1,,,Visualizer
moment,11.339,5.39,1.22,1.31,0.87,,93.38,95.0,,,Visualizer
moment,11.518,5.48,1.37,1.38,0.97,,93.07,95.05,,,Visualizer
moment,11.699,5.6,1.81,1.45,1.3,,92.91,95.05,,,Visualizer
moment,11.924,5.54,2.11,1.56,1.3,,92.6,94.94,,,Visualizer
moment,12.149,5.55,2.54,1.67,1.65,,92.5,94.99,,,Visualizer
moment,12.329,5.63,3.06,1.76,1.87,,92.33,95.0,,,Visualizer
moment,12.554,5.67,3.64,1.89,2.17,,92.03,95.0,,,Visualizer
moment,12.779,5.7,4.17,2.03,2.4,,92.06,94.95,,,Visualizer
moment,12.959,5.66,4.77,2.16,2.7,,91.7,94.95,,,Visualizer
moment,13.139,5.59,5.12,2.32,2.83,,91.8,94.92,,,Visualizer
moment,13.364,5.64,6.37,2.5,3.36,,91.7,94.83,,,Visualizer
moment,13.589,5.65,7.07,2.69,3.48,,91.73,94.82,,,Visualizer
moment,13.769,5.66,7.83,2.85,3.72,,91.89,94.74,,,Visualizer
moment,13.994,5.65,8.64,2.99,3.93,,92.0,94.63,,,Visualizer
moment,14.219,5.64,9.55,3.2,4.1,,92.27,94.57,,,Visualizer
