information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-18T06:57:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de4aa16d-5655-4a94-9265-4f4bb1e38408,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.71,0.0,2.58,0.0,,89.71,85.08,,,Visualizer
moment,0.316,0.66,0.0,3.46,0.0,,88.26,85.42,,,Visualizer
moment,0.54,0.73,0.0,4.27,0.0,,87.28,85.53,,,Visualizer
moment,0.764,0.98,0.0,4.93,0.0,,87.41,85.49,,,Visualizer
moment,1.035,1.01,0.0,5.44,0.0,,87.84,85.47,,,Visualizer
moment,1.259,0.97,0.0,5.85,0.0,,88.43,85.51,,,Visualizer
moment,1.576,1.0,0.0,6.21,0.0,,88.95,85.77,,,Visualizer
moment,1.801,1.01,0.0,6.47,0.0,,89.54,86.18,,,Visualizer
moment,2.026,1.02,0.0,6.69,0.0,,89.87,86.64,,,Visualizer
moment,2.299,1.04,0.0,6.87,0.0,,90.13,87.13,,,Visualizer
moment,2.523,1.11,0.0,7.0,0.0,,90.2,87.56,,,Visualizer
moment,2.792,1.2,0.0,7.13,0.0,,90.27,87.97,,,Visualizer
moment,3.014,1.32,0.0,7.19,0.0,,90.27,88.38,,,Visualizer
moment,3.285,1.47,0.0,7.23,0.0,,90.17,88.7,,,Visualizer
moment,3.51,1.66,0.0,7.29,0.0,,90.07,89.0,,,Visualizer
moment,3.78,1.95,0.0,7.3,0.0,,89.8,89.15,,,Visualizer
moment,4.053,2.29,0.0,7.29,0.0,,89.84,89.33,,,Visualizer
moment,4.276,2.7,0.0,7.03,0.0,,89.8,89.38,,,Visualizer
moment,4.545,2.97,0.0,6.54,0.0,,89.57,89.59,,,Visualizer
moment,4.771,3.19,0.0,5.88,0.0,,89.54,89.61,,,Visualizer
moment,5.04,3.37,0.0,5.13,0.0,,89.48,89.64,,,Visualizer
moment,5.265,3.4,0.0,4.36,0.0,,89.38,89.64,,,Visualizer
moment,5.535,3.36,0.0,3.68,0.0,,89.28,89.65,,,Visualizer
moment,5.759,3.31,0.0,3.1,0.0,,89.18,89.71,,,Visualizer
moment,6.038,3.26,0.0,2.57,0.0,,89.18,89.68,,,Visualizer
moment,6.254,3.2,0.0,2.21,0.0,,89.08,89.68,,,Visualizer
moment,6.526,3.18,0.0,1.86,0.0,,88.98,89.71,,,Visualizer
moment,6.795,3.15,0.0,1.59,0.0,,88.95,89.73,,,Visualizer
moment,7.026,3.12,0.0,1.35,0.0,,88.91,89.67,,,Visualizer
moment,7.295,3.09,0.0,1.18,0.0,,88.79,89.69,,,Visualizer
moment,7.516,3.1,0.27,0.99,0.07,,88.75,89.71,,,Visualizer
moment,7.785,3.03,0.23,0.89,0.06,,88.69,89.65,,,Visualizer
moment,8.01,3.04,0.39,0.82,0.1,,88.52,89.66,,,Visualizer
moment,8.284,3.07,0.38,0.72,0.09,,88.59,89.63,,,Visualizer
moment,8.506,3.03,0.52,0.63,0.13,,88.49,89.58,,,Visualizer
moment,8.776,3.02,0.54,0.61,0.13,,88.46,89.62,,,Visualizer
moment,9.045,3.02,0.55,0.58,0.14,,88.32,89.61,,,Visualizer
moment,9.273,3.02,0.56,0.51,0.14,,88.26,89.58,,,Visualizer
moment,9.54,3.03,0.6,0.51,0.15,,88.26,89.52,,,Visualizer
moment,9.765,3.03,0.76,0.5,0.19,,88.23,89.49,,,Visualizer
moment,10.038,3.03,0.88,0.42,0.22,,88.23,89.54,,,Visualizer
moment,10.258,2.99,0.88,0.45,0.22,,88.1,89.56,,,Visualizer
moment,10.576,2.99,1.13,0.45,0.28,,88.13,89.54,,,Visualizer
moment,10.755,3.01,1.12,0.43,0.28,,87.96,89.53,,,Visualizer
moment,11.024,3.05,1.3,0.43,0.32,,88.03,89.47,,,Visualizer
moment,11.25,3.02,1.38,0.41,0.34,,87.93,89.44,,,Visualizer
moment,11.52,2.99,1.59,0.38,0.33,,87.84,89.45,,,Visualizer
moment,11.836,3.01,1.67,0.42,0.36,,87.8,89.48,,,Visualizer
moment,12.014,3.01,1.65,0.43,0.31,,87.84,89.42,,,Visualizer
moment,12.293,3.01,1.72,0.41,0.33,,87.7,89.35,,,Visualizer
moment,12.513,3.04,1.8,0.41,0.31,,87.67,89.36,,,Visualizer
moment,12.78,3.02,2.05,0.39,0.37,,87.57,89.44,,,Visualizer
moment,13.007,2.97,2.07,0.4,0.38,,87.57,89.43,,,Visualizer
moment,13.275,3.03,2.12,0.41,0.38,,87.41,89.38,,,Visualizer
moment,13.499,3.01,2.15,0.43,0.39,,87.48,89.37,,,Visualizer
moment,13.77,3.01,2.2,0.42,0.39,,87.51,89.4,,,Visualizer
moment,14.038,2.99,2.62,0.4,0.43,,87.31,89.34,,,Visualizer
moment,14.263,3.01,2.64,0.43,0.43,,87.31,89.39,,,Visualizer
moment,14.533,3.0,2.82,0.46,0.48,,87.31,89.47,,,Visualizer
moment,14.758,3.0,2.85,0.48,0.43,,87.12,89.32,,,Visualizer
moment,15.029,3.11,3.2,0.69,0.47,,87.09,89.3,,,Visualizer
moment,15.253,3.6,3.38,0.96,0.49,,86.96,89.39,,,Visualizer
moment,15.569,4.31,3.6,1.19,0.5,,86.76,89.32,,,Visualizer
moment,15.748,5.12,3.53,1.38,0.46,,86.66,89.32,,,Visualizer
moment,16.02,5.83,3.93,1.41,0.56,,86.63,89.34,,,Visualizer
moment,16.289,6.29,4.07,1.46,0.58,,86.79,89.34,,,Visualizer
moment,16.514,6.94,4.37,1.46,0.63,,86.96,89.31,,,Visualizer
moment,16.783,7.31,4.69,1.45,0.65,,87.21,89.22,,,Visualizer
moment,17.009,7.68,5.04,1.42,0.73,,87.51,89.18,,,Visualizer
moment,17.281,7.97,5.28,1.41,0.79,,87.87,89.23,,,Visualizer
moment,17.503,8.22,5.63,1.35,0.86,,88.23,89.23,,,Visualizer
moment,17.774,8.37,5.91,1.34,0.92,,88.59,89.14,,,Visualizer
moment,17.998,8.5,6.07,1.33,0.95,,89.02,89.15,,,Visualizer
moment,18.269,8.57,6.45,1.32,0.94,,89.25,89.13,,,Visualizer
moment,18.538,8.69,6.95,1.32,1.02,,89.67,89.11,,,Visualizer
moment,18.763,8.79,7.3,1.29,1.1,,90.07,89.07,,,Visualizer
moment,19.034,8.78,7.55,1.28,1.07,,90.23,89.01,,,Visualizer
moment,19.258,8.83,7.97,1.26,1.15,,90.57,88.98,,,Visualizer
moment,19.529,8.85,8.25,1.26,1.2,,90.73,89.05,,,Visualizer
moment,19.754,8.85,8.51,1.26,1.22,,90.96,89.01,,,Visualizer
moment,20.023,8.85,9.15,1.26,1.29,,91.03,89.01,,,Visualizer
moment,20.249,8.91,9.48,1.3,1.34,,91.26,89.06,,,Visualizer
moment,20.518,8.93,9.83,1.3,1.35,,91.26,88.99,,,Visualizer
moment,20.789,8.94,9.93,1.3,1.37,,91.2,89.0,,,Visualizer
moment,21.013,8.96,10.42,1.33,1.33,,91.16,89.03,,,Visualizer
moment,21.284,8.96,10.88,1.33,1.38,,91.16,89.04,,,Visualizer
moment,21.51,8.96,11.2,1.35,1.42,,91.06,89.01,,,Visualizer
moment,21.778,8.99,11.71,1.34,1.43,,91.2,89.07,,,Visualizer
moment,22.003,8.95,11.99,1.38,1.46,,91.06,89.11,,,Visualizer
moment,22.273,9.02,12.27,1.35,1.47,,91.16,89.09,,,Visualizer
moment,22.5,8.93,13.01,1.36,1.49,,91.13,89.05,,,Visualizer
moment,22.769,9.01,13.26,1.41,1.5,,91.2,89.05,,,Visualizer
moment,23.04,9.0,13.71,1.43,1.52,,91.13,89.11,,,Visualizer
moment,23.266,8.94,14.06,1.47,1.5,,91.2,89.17,,,Visualizer
moment,23.533,9.01,14.55,1.49,1.56,,91.36,89.09,,,Visualizer
moment,23.758,8.97,14.92,1.52,1.58,,91.43,89.13,,,Visualizer
moment,24.03,9.01,15.47,1.51,1.56,,91.5,89.19,,,Visualizer
moment,24.256,8.99,15.98,1.54,1.6,,91.39,89.12,,,Visualizer
moment,24.523,8.96,16.33,1.57,1.64,,91.46,89.17,,,Visualizer
moment,24.75,9.04,16.62,1.59,1.65,,91.59,89.14,,,Visualizer
moment,25.018,8.97,17.18,1.58,1.67,,91.43,89.11,,,Visualizer
moment,25.243,8.96,17.5,1.61,1.67,,91.53,89.12,,,Visualizer
moment,25.513,9.0,18.11,1.63,1.71,,91.53,89.17,,,Visualizer
moment,25.784,9.03,18.6,1.64,1.75,,91.39,89.2,,,Visualizer
moment,26.009,8.95,18.94,1.64,1.75,,91.43,89.19,,,Visualizer
moment,26.279,8.99,19.54,1.68,1.79,,91.39,89.19,,,Visualizer
moment,26.504,9.04,19.85,1.67,1.75,,91.46,89.2,,,Visualizer
moment,26.773,8.97,20.46,1.7,1.78,,91.43,89.25,,,Visualizer
moment,26.998,9.02,20.82,1.72,1.79,,91.39,89.26,,,Visualizer
moment,27.277,9.03,21.57,1.73,1.85,,91.23,89.26,,,Visualizer
moment,27.495,8.98,21.93,1.77,1.86,,91.26,89.24,,,Visualizer
moment,27.763,9.02,22.29,1.78,1.86,,91.23,89.26,,,Visualizer
moment,28.035,9.01,22.95,1.77,1.89,,91.09,89.25,,,Visualizer
moment,28.26,9.01,23.34,1.77,1.86,,91.03,89.29,,,Visualizer
moment,28.529,8.97,23.93,1.78,1.88,,91.09,89.32,,,Visualizer
moment,28.755,9.03,24.22,1.79,1.88,,90.86,89.26,,,Visualizer
moment,29.023,8.98,24.85,1.79,1.89,,90.93,89.32,,,Visualizer
moment,29.249,9.0,25.26,1.78,1.92,,90.89,89.24,,,Visualizer
moment,29.518,8.99,25.81,1.82,1.9,,90.86,89.28,,,Visualizer
moment,29.743,9.01,26.01,1.79,1.92,,90.73,89.33,,,Visualizer
moment,30.013,9.02,26.79,1.8,1.94,,90.6,89.27,,,Visualizer
moment,30.238,9.02,27.2,1.81,1.95,,90.53,89.36,,,Visualizer
moment,30.509,9.02,27.78,1.83,1.96,,90.4,89.32,,,Visualizer
moment,30.778,9.01,28.15,1.84,1.95,,90.43,89.35,,,Visualizer
moment,31.049,9.04,29.0,1.82,2.02,,90.4,89.3,,,Visualizer
moment,31.274,8.99,29.39,1.87,2.02,,90.3,89.3,,,Visualizer
moment,31.498,9.06,29.73,1.85,1.97,,90.2,89.33,,,Visualizer
moment,31.769,9.02,30.41,1.88,2.0,,90.07,89.3,,,Visualizer
moment,31.993,9.04,30.73,1.86,1.97,,90.04,89.33,,,Visualizer
moment,32.309,9.08,31.05,1.87,1.96,,90.1,89.24,,,Visualizer
moment,32.488,9.08,31.81,1.86,2.0,,89.9,89.29,,,Visualizer
moment,32.758,9.05,32.32,1.87,2.0,,89.8,89.22,,,Visualizer
moment,33.029,9.09,32.74,1.85,1.99,,89.87,89.26,,,Visualizer
moment,33.254,9.03,33.13,1.86,2.0,,89.9,89.27,,,Visualizer
moment,33.524,9.03,33.93,1.86,2.05,,89.77,89.2,,,Visualizer
moment,33.749,9.06,34.34,1.87,2.06,,89.71,89.25,,,Visualizer
moment,34.018,9.03,34.87,1.85,1.99,,89.74,89.27,,,Visualizer
moment,34.243,8.99,35.28,1.83,1.99,,89.57,89.17,,,Visualizer
moment,34.513,8.98,35.91,1.81,2.01,,89.54,89.24,,,Visualizer
moment,34.74,8.95,36.46,1.84,2.05,,89.48,89.17,,,Visualizer
moment,35.01,8.97,36.64,1.84,1.95,,89.44,89.15,,,Visualizer
moment,35.278,8.94,37.46,1.82,1.99,,89.28,89.16,,,Visualizer
moment,35.504,8.89,37.89,1.83,2.01,,89.25,89.15,,,Visualizer
moment,35.773,8.84,38.39,1.86,1.97,,89.11,89.17,,,Visualizer
moment,35.998,8.86,38.73,1.86,1.98,,89.18,89.11,,,Visualizer
moment,36.269,8.88,39.35,1.83,1.99,,89.11,89.15,,,Visualizer
moment,36.496,8.78,39.74,1.83,1.96,,88.98,89.15,,,Visualizer
moment,36.763,8.74,40.51,1.83,2.02,,89.05,89.11,,,Visualizer
moment,37.034,8.8,40.9,1.83,2.01,,88.95,89.13,,,Visualizer
moment,37.259,8.74,41.25,1.79,2.0,,88.98,89.08,,,Visualizer
moment,37.531,8.65,41.87,1.79,1.96,,88.88,89.03,,,Visualizer
moment,37.753,8.71,42.21,1.77,1.94,,88.88,89.08,,,Visualizer
moment,38.023,8.65,42.76,1.76,1.95,,88.88,89.1,,,Visualizer
moment,38.25,8.62,43.15,1.73,1.94,,88.85,89.0,,,Visualizer
