information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2023-05-20T17:21:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5f77cf9-f5a4-4b07-9aea-1f3a1fffaed0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,0.78,0.0,4.08,0.0,,92.09,88.61,,,Visualizer
moment,0.446,0.72,0.0,4.82,0.0,,91.75,88.74,,,Visualizer
moment,0.672,0.82,0.0,5.42,0.0,,90.85,88.82,,,Visualizer
moment,0.857,0.77,0.0,5.86,0.0,,90.65,88.85,,,Visualizer
moment,1.075,0.7,0.0,6.41,0.0,,90.42,88.99,,,Visualizer
moment,1.3,0.67,0.0,6.71,0.0,,90.18,89.16,,,Visualizer
moment,1.48,0.59,0.0,6.95,0.0,,89.79,89.22,,,Visualizer
moment,1.704,0.61,0.0,7.16,0.0,,89.39,89.33,,,Visualizer
moment,1.885,0.64,0.0,7.32,0.0,,89.09,89.42,,,Visualizer
moment,2.111,0.7,0.0,7.46,0.0,,88.7,89.48,,,Visualizer
moment,2.38,0.78,0.0,7.53,0.0,,88.54,89.47,,,Visualizer
moment,2.514,0.76,0.0,7.59,0.0,,88.6,89.43,,,Visualizer
