information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/ La Pavoni,text
meta,,,,,,,,,Date,2024-03-28T13:24:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Twin Donut Roasting Co.,text
meta,,,,,,,,,Beans,decaf Peru,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/698791a1-adc8-4085-bc0f-af73be0eaac7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.243,0.01,0.0,2.74,0.0,,83.58,72.03,,,Visualizer
moment,0.45,0.14,0.0,4.18,0.0,,83.51,72.22,,,Visualizer
moment,0.645,0.35,0.0,5.28,0.0,,84.48,72.29,,,Visualizer
moment,0.843,0.27,0.0,6.07,0.0,,85.8,72.29,,,Visualizer
moment,1.069,0.19,0.0,6.7,0.0,,86.87,72.32,,,Visualizer
moment,1.282,0.21,0.0,7.09,0.0,,87.55,72.44,,,Visualizer
moment,1.461,0.36,0.0,7.43,0.0,,88.01,72.46,,,Visualizer
moment,1.706,0.57,0.0,7.7,0.0,,88.33,72.6,,,Visualizer
moment,1.9,0.59,0.0,7.85,0.0,,88.46,72.86,,,Visualizer
moment,2.096,0.63,0.0,7.92,0.0,,88.33,73.51,,,Visualizer
moment,2.292,0.7,0.0,7.97,0.0,,88.43,74.51,,,Visualizer
moment,2.54,0.75,0.0,8.08,0.0,,88.63,75.49,,,Visualizer
moment,2.729,0.83,0.0,8.23,0.0,,88.89,76.56,,,Visualizer
moment,2.922,0.92,0.0,8.14,0.0,,89.18,77.56,,,Visualizer
moment,3.173,1.06,0.0,7.73,0.0,,89.68,78.43,,,Visualizer
moment,3.361,1.1,0.0,7.26,0.0,,90.47,79.22,,,Visualizer
moment,3.559,1.14,0.0,6.72,0.0,,91.4,80.07,,,Visualizer
moment,3.753,1.2,0.0,6.01,0.0,,92.43,80.78,,,Visualizer
moment,4.001,1.25,0.0,5.16,0.0,,93.17,81.45,,,Visualizer
moment,4.21,1.31,0.0,4.23,0.0,,94.11,82.21,,,Visualizer
moment,4.397,1.42,0.0,3.3,0.0,,94.82,82.81,,,Visualizer
moment,4.631,1.51,0.0,2.57,0.0,,95.54,83.32,,,Visualizer
moment,4.844,1.52,0.0,2.0,0.0,,96.06,83.83,,,Visualizer
moment,5.02,1.34,0.0,1.55,0.0,,96.57,84.23,,,Visualizer
moment,5.231,1.3,0.0,1.21,0.0,,96.92,84.62,,,Visualizer
moment,5.46,1.33,0.0,0.94,0.0,,97.3,84.97,,,Visualizer
moment,5.655,1.18,0.0,0.73,0.0,,97.51,85.24,,,Visualizer
moment,5.875,1.1,0.0,0.57,0.0,,97.68,85.37,,,Visualizer
moment,6.056,1.04,0.0,0.44,0.0,,97.61,85.53,,,Visualizer
moment,6.289,1.08,0.0,0.34,0.0,,97.61,85.72,,,Visualizer
moment,6.483,1.09,0.0,0.27,0.0,,97.61,85.83,,,Visualizer
moment,6.678,1.05,0.0,0.21,0.0,,97.65,86.0,,,Visualizer
moment,6.872,1.06,0.0,0.16,0.0,,97.68,86.04,,,Visualizer
moment,7.117,1.09,0.0,0.13,0.0,,97.51,86.14,,,Visualizer
moment,7.328,1.09,0.0,0.1,0.0,,97.61,86.24,,,Visualizer
moment,7.506,1.07,0.0,0.08,0.0,,97.58,86.28,,,Visualizer
moment,7.749,1.06,0.0,0.06,0.0,,97.54,86.5,,,Visualizer
moment,7.961,1.04,0.0,0.05,0.0,,97.47,86.6,,,Visualizer
moment,8.143,0.93,0.0,0.04,0.0,,97.44,86.67,,,Visualizer
moment,8.356,0.9,0.0,0.03,0.0,,97.13,86.73,,,Visualizer
moment,8.581,1.01,0.0,0.02,0.0,,96.85,86.85,,,Visualizer
moment,8.789,1.09,0.0,0.02,0.0,,96.68,86.99,,,Visualizer
moment,8.968,1.08,0.0,0.01,0.0,,96.75,87.09,,,Visualizer
moment,9.215,1.25,0.0,0.01,0.0,,96.78,87.1,,,Visualizer
moment,9.407,1.27,0.0,0.01,0.0,,96.75,87.21,,,Visualizer
moment,9.603,1.21,0.0,0.01,0.0,,96.71,87.25,,,Visualizer
moment,9.8,1.18,0.0,0.0,0.0,,96.85,87.32,,,Visualizer
moment,10.054,1.24,0.0,0.0,0.0,,97.09,87.37,,,Visualizer
moment,10.238,1.3,0.0,0.0,0.0,,97.13,87.39,,,Visualizer
moment,10.441,1.29,0.0,0.0,0.0,,97.3,87.41,,,Visualizer
moment,10.627,1.27,0.0,0.0,0.0,,97.41,87.39,,,Visualizer
moment,10.871,1.26,0.2,0.0,0.05,,97.68,87.33,,,Visualizer
moment,11.1,1.24,0.2,0.0,0.05,,98.0,87.36,,,Visualizer
moment,11.257,1.24,0.2,0.0,0.05,,98.42,87.43,,,Visualizer
moment,11.518,1.22,0.2,0.0,0.05,,98.52,87.39,,,Visualizer
moment,11.7,1.21,0.2,0.0,0.05,,98.8,87.41,,,Visualizer
moment,11.896,1.21,0.3,0.0,0.07,,98.59,87.38,,,Visualizer
moment,11.94,1.2,0.4,0.0,0.1,,98.49,87.44,,,Visualizer
moment,12.179,1.2,0.4,0.0,0.1,,98.45,87.44,,,Visualizer
moment,12.332,1.25,0.3,0.08,0.07,,98.56,87.31,,,Visualizer
moment,12.532,1.36,0.3,0.31,0.07,,98.77,87.29,,,Visualizer
moment,12.784,1.32,0.3,0.68,0.07,,98.7,87.3,,,Visualizer
moment,12.971,1.42,0.6,1.02,0.15,,98.28,87.29,,,Visualizer
moment,13.182,1.6,0.6,1.29,0.15,,98.0,87.29,,,Visualizer
moment,13.371,1.53,0.7,1.58,0.17,,98.28,87.31,,,Visualizer
moment,13.606,1.55,0.7,1.81,0.17,,98.8,87.32,,,Visualizer
moment,13.818,1.64,0.7,1.97,0.17,,99.33,87.25,,,Visualizer
moment,13.993,1.65,0.8,2.1,0.2,,100.04,87.2,,,Visualizer
moment,14.212,1.61,0.7,2.28,0.17,,100.65,87.19,,,Visualizer
moment,14.429,1.6,0.8,2.39,0.2,,100.79,87.17,,,Visualizer
moment,14.623,1.52,0.9,2.39,0.22,,100.58,87.13,,,Visualizer
moment,14.847,1.5,0.9,2.43,0.22,,100.26,87.07,,,Visualizer
moment,15.064,1.48,1.0,2.44,0.2,,99.47,87.04,,,Visualizer
moment,15.268,1.51,1.1,2.46,0.22,,98.45,87.06,,,Visualizer
moment,15.454,1.47,1.2,2.49,0.25,,97.23,87.04,,,Visualizer
moment,15.648,1.42,1.2,2.49,0.25,,95.64,86.99,,,Visualizer
moment,15.888,1.48,1.4,2.51,0.3,,94.38,87.02,,,Visualizer
moment,16.1,1.58,1.7,2.54,0.32,,93.04,87.04,,,Visualizer
moment,16.304,1.61,1.7,2.53,0.35,,91.56,87.06,,,Visualizer
moment,16.498,1.54,2.0,2.57,0.42,,90.07,87.1,,,Visualizer
moment,16.718,1.55,2.0,2.49,0.42,,88.89,87.07,,,Visualizer
moment,16.914,1.67,2.4,2.47,0.47,,87.88,87.1,,,Visualizer
moment,17.119,1.7,2.6,2.45,0.5,,86.87,87.13,,,Visualizer
moment,17.353,1.72,2.8,2.55,0.55,,85.93,87.13,,,Visualizer
moment,17.548,1.8,3.2,2.5,0.62,,85.18,87.18,,,Visualizer
moment,17.743,1.9,3.5,2.47,0.69,,84.61,87.21,,,Visualizer
moment,17.96,2.02,3.5,2.43,0.69,,84.19,87.18,,,Visualizer
moment,18.184,2.11,4.0,2.43,0.79,,84.0,87.25,,,Visualizer
moment,18.377,2.22,4.3,2.45,0.87,,84.06,87.23,,,Visualizer
moment,18.587,2.48,4.6,2.42,0.94,,84.45,87.25,,,Visualizer
moment,18.843,2.56,5.0,2.45,1.02,,85.28,87.26,,,Visualizer
moment,19.018,2.68,5.2,2.45,1.04,,86.22,87.2,,,Visualizer
moment,19.222,2.83,5.5,2.48,1.11,,87.45,87.17,,,Visualizer
moment,19.401,2.93,6.0,2.49,1.19,,88.82,87.13,,,Visualizer
moment,19.659,2.99,6.5,2.46,1.31,,90.2,87.11,,,Visualizer
moment,19.869,3.04,6.9,2.48,1.36,,91.5,87.11,,,Visualizer
moment,20.033,3.03,7.4,2.52,1.41,,92.9,87.03,,,Visualizer
moment,20.23,3.02,7.7,2.52,1.49,,94.21,86.99,,,Visualizer
moment,20.474,3.02,8.4,2.52,1.61,,95.13,87.02,,,Visualizer
moment,20.666,2.98,8.7,2.51,1.66,,95.99,87.01,,,Visualizer
moment,20.865,2.96,9.4,2.5,1.76,,96.37,87.04,,,Visualizer
moment,21.122,2.97,9.6,2.52,1.78,,96.61,87.04,,,Visualizer
moment,21.305,2.96,10.4,2.55,1.88,,96.54,86.97,,,Visualizer
moment,21.497,2.95,11.0,2.55,2.01,,96.16,87.08,,,Visualizer
moment,21.693,2.98,11.4,2.57,2.03,,96.02,87.02,,,Visualizer
moment,21.953,3.02,12.2,2.56,2.16,,95.68,86.97,,,Visualizer
moment,22.151,3.02,12.8,2.55,2.25,,95.47,87.11,,,Visualizer
moment,22.331,3.07,13.5,2.56,2.3,,95.37,87.18,,,Visualizer
moment,22.585,3.13,14.1,2.55,2.38,,95.2,87.27,,,Visualizer
moment,22.779,3.23,14.6,2.5,2.43,,95.41,87.34,,,Visualizer
moment,22.982,3.28,15.4,2.49,2.55,,95.71,87.4,,,Visualizer
moment,23.154,3.33,16.1,2.49,2.63,,96.12,87.47,,,Visualizer
moment,23.4,3.39,16.9,2.46,2.7,,96.61,87.46,,,Visualizer
moment,23.608,3.39,17.6,2.48,2.82,,97.23,87.55,,,Visualizer
moment,23.795,3.37,18.3,2.46,2.87,,97.75,87.66,,,Visualizer
moment,23.997,3.31,19.1,2.48,2.97,,98.24,87.74,,,Visualizer
