information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2024-04-25T05:01:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fdaca93-a936-42a9-a573-651b498766f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.008,1.28,0.0,3.69,0.0,,98.79,96.24,,,Visualizer
moment,0.149,1.29,0.0,3.18,0.0,,98.02,96.44,,,Visualizer
moment,0.412,1.36,0.0,2.7,0.0,,96.34,96.58,,,Visualizer
moment,0.641,1.41,0.0,2.34,0.0,,96.0,96.5,,,Visualizer
moment,0.937,1.32,0.0,2.14,0.0,,95.96,96.57,,,Visualizer
moment,1.124,1.35,0.0,1.87,0.0,,96.27,96.61,,,Visualizer
moment,1.386,1.32,0.0,1.78,0.0,,96.41,96.52,,,Visualizer
moment,1.649,1.2,0.0,1.59,0.0,,96.73,96.29,,,Visualizer
moment,1.874,1.27,0.0,1.55,0.0,,96.93,96.03,,,Visualizer
moment,2.136,1.3,0.0,1.5,0.0,,97.25,95.9,,,Visualizer
moment,2.399,1.19,0.0,1.48,0.0,,97.39,95.8,,,Visualizer
moment,2.628,1.13,0.0,1.44,0.0,,97.56,95.69,,,Visualizer
moment,2.886,1.05,0.0,1.41,0.0,,97.63,95.72,,,Visualizer
moment,3.149,1.04,0.0,1.34,0.0,,97.6,95.8,,,Visualizer
moment,3.412,0.96,0.0,1.37,0.0,,97.56,95.79,,,Visualizer
moment,3.637,0.96,0.0,1.34,0.0,,97.49,95.8,,,Visualizer
moment,3.9,0.9,0.0,1.33,0.0,,97.39,95.9,,,Visualizer
moment,4.161,0.85,0.0,1.3,0.0,,97.25,96.03,,,Visualizer
moment,4.424,0.89,0.0,1.26,0.0,,96.97,96.09,,,Visualizer
moment,4.649,0.81,0.0,1.26,0.0,,96.76,96.26,,,Visualizer
moment,4.914,0.89,0.0,1.26,0.0,,96.76,96.37,,,Visualizer
moment,5.211,0.75,0.0,1.26,0.0,,96.45,96.36,,,Visualizer
moment,5.399,0.7,0.0,1.23,0.0,,96.34,96.48,,,Visualizer
moment,5.661,0.73,0.0,1.19,0.0,,96.17,96.52,,,Visualizer
moment,5.886,0.73,0.0,1.19,0.0,,96.14,96.59,,,Visualizer
moment,6.149,0.68,0.0,1.21,0.0,,95.93,96.65,,,Visualizer
moment,6.449,0.68,0.0,1.21,0.0,,95.83,96.68,,,Visualizer
moment,6.636,0.66,0.0,1.21,0.0,,95.79,96.74,,,Visualizer
moment,6.9,0.66,0.0,1.18,0.0,,95.52,96.69,,,Visualizer
moment,7.199,0.75,0.0,1.17,0.0,,95.52,96.69,,,Visualizer
moment,7.386,0.73,0.0,1.21,0.0,,95.55,96.63,,,Visualizer
moment,7.649,0.69,0.0,1.21,0.0,,95.45,96.65,,,Visualizer
moment,7.911,0.7,0.0,1.18,0.0,,95.28,96.6,,,Visualizer
moment,8.174,0.69,0.0,1.18,0.0,,95.24,96.61,,,Visualizer
moment,8.399,0.69,0.0,1.18,0.0,,95.21,96.56,,,Visualizer
moment,8.661,0.73,0.0,1.21,0.0,,95.14,96.56,,,Visualizer
moment,8.886,0.79,0.0,1.2,0.0,,95.17,96.5,,,Visualizer
moment,9.186,0.72,0.0,1.21,0.0,,94.9,96.5,,,Visualizer
moment,9.411,0.69,0.0,1.17,0.0,,94.76,96.5,,,Visualizer
moment,9.674,0.64,0.0,1.19,0.0,,94.7,96.42,,,Visualizer
moment,9.9,0.67,0.0,1.14,0.0,,94.59,96.39,,,Visualizer
moment,10.161,0.67,0.0,1.15,0.0,,94.52,96.42,,,Visualizer
moment,10.387,0.65,0.0,1.18,0.0,,94.46,96.43,,,Visualizer
moment,10.648,0.65,0.0,1.18,0.0,,94.39,96.42,,,Visualizer
moment,10.911,0.67,0.0,1.19,0.0,,94.29,96.31,,,Visualizer
moment,11.173,0.72,0.0,1.21,0.0,,94.25,96.31,,,Visualizer
moment,11.436,0.74,0.0,1.19,0.0,,94.01,96.3,,,Visualizer
moment,11.661,0.66,0.0,1.15,0.0,,94.05,96.21,,,Visualizer
moment,11.886,0.62,0.0,1.18,0.0,,93.95,96.2,,,Visualizer
moment,12.186,0.73,0.0,1.18,0.0,,93.77,96.21,,,Visualizer
moment,12.411,0.66,0.0,1.22,0.0,,93.67,96.18,,,Visualizer
moment,12.636,0.66,0.0,1.21,0.0,,93.61,96.12,,,Visualizer
moment,12.938,0.68,0.0,1.15,0.0,,93.37,96.14,,,Visualizer
moment,13.161,0.67,0.0,1.16,0.0,,93.3,96.1,,,Visualizer
moment,13.423,0.62,0.0,1.18,0.0,,93.13,96.04,,,Visualizer
moment,13.648,0.65,0.0,1.2,0.0,,93.03,95.97,,,Visualizer
moment,13.948,0.69,0.0,1.18,0.0,,92.83,95.92,,,Visualizer
moment,14.136,0.72,0.14,1.16,0.14,,92.69,95.89,,,Visualizer
moment,14.4,0.74,0.32,1.19,0.31,,92.56,95.88,,,Visualizer
moment,14.661,0.69,0.33,1.18,0.32,,92.36,95.84,,,Visualizer
moment,14.886,0.71,0.33,1.21,0.32,,92.19,95.81,,,Visualizer
moment,15.153,0.68,0.45,1.18,0.3,,92.05,95.7,,,Visualizer
moment,15.411,0.64,0.71,1.19,0.37,,91.82,95.72,,,Visualizer
moment,15.636,0.68,0.97,1.16,0.63,,91.62,95.64,,,Visualizer
moment,15.898,0.66,0.99,1.19,0.64,,91.25,95.55,,,Visualizer
moment,16.198,0.65,1.12,1.22,0.65,,91.12,95.55,,,Visualizer
moment,16.386,0.69,1.5,1.19,0.77,,90.95,95.52,,,Visualizer
moment,16.648,0.7,1.76,1.21,0.75,,90.55,95.43,,,Visualizer
moment,16.948,0.7,1.75,1.19,0.74,,90.39,95.4,,,Visualizer
moment,17.136,0.72,2.06,1.15,1.04,,90.09,95.39,,,Visualizer
moment,17.436,0.73,2.37,1.2,1.04,,89.99,95.26,,,Visualizer
moment,17.66,0.77,2.78,1.2,0.99,,89.69,95.23,,,Visualizer
moment,17.885,0.78,2.76,1.21,1.07,,89.49,95.23,,,Visualizer
moment,18.149,0.78,3.24,1.2,1.15,,89.43,95.15,,,Visualizer
moment,18.411,0.73,3.55,1.18,1.34,,89.26,95.04,,,Visualizer
moment,18.673,0.7,4.0,1.16,1.19,,89.2,95.03,,,Visualizer
moment,18.898,0.71,4.43,1.2,1.63,,88.93,94.98,,,Visualizer
moment,19.198,0.77,4.99,1.19,1.7,,88.87,94.99,,,Visualizer
moment,19.389,0.79,5.29,1.22,1.69,,88.7,94.95,,,Visualizer
moment,19.687,0.74,5.81,1.22,1.76,,88.61,94.75,,,Visualizer
moment,19.913,0.71,6.16,1.19,1.68,,88.51,94.75,,,Visualizer
moment,20.135,0.76,6.53,1.18,1.74,,88.31,94.65,,,Visualizer
moment,20.435,0.78,7.22,1.18,1.88,,88.18,94.69,,,Visualizer
moment,20.736,0.87,7.38,1.16,1.87,,87.98,94.62,,,Visualizer
moment,20.885,0.91,7.89,1.16,1.81,,87.85,94.54,,,Visualizer
moment,21.148,0.87,8.49,1.2,1.91,,87.75,94.55,,,Visualizer
moment,21.411,0.87,8.72,1.2,1.97,,87.62,94.48,,,Visualizer
moment,21.674,0.9,9.37,1.18,1.94,,87.65,94.43,,,Visualizer
moment,21.898,0.94,9.73,1.19,1.79,,87.49,94.38,,,Visualizer
