information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-11-03T15:06:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,Lotse,text
meta,,,,,,,,,Description,"Grapefruit
Schwarzer Tee
Granatapfel",text
meta,,,,,,,,,Roast Color,light-espress,text
meta,,,,,,,,,Operator,shadACII,text
meta,,,,,,,,,Grinder Brand,G-IOTA SSP MP,text
meta,,,,,,,,,Grinder Model,G-IOTA SSP MP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d0e07d8-0b75-4af5-ad1b-c54842e0d9c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.64,0.0,1.91,0.0,,94.89,92.58,,,Visualizer
moment,0.629,0.71,0.0,3.1,0.0,,94.73,92.8,,,Visualizer
moment,0.766,0.89,0.0,4.05,0.0,,93.1,92.83,,,Visualizer
moment,1.033,0.92,0.0,4.84,0.0,,91.35,92.85,,,Visualizer
moment,1.257,0.84,0.0,5.51,0.0,,90.69,92.87,,,Visualizer
moment,1.528,0.84,0.0,6.02,0.0,,90.49,92.83,,,Visualizer
moment,1.751,1.04,1.6,6.46,1.33,,90.62,92.84,,,Visualizer
moment,2.026,1.25,10.3,6.8,8.57,,90.72,92.86,,,Visualizer
moment,2.295,1.42,9.3,7.07,7.74,,91.15,92.86,,,Visualizer
moment,2.517,1.7,0.5,7.35,0.42,,91.92,92.99,,,Visualizer
moment,2.789,1.87,0.0,7.51,0.0,,93.0,92.94,,,Visualizer
moment,3.013,1.92,0.0,7.65,-1.33,,93.74,93.11,,,Visualizer
moment,3.284,1.94,0.0,7.79,-8.57,,94.38,93.26,,,Visualizer
moment,3.508,1.91,0.0,7.82,-7.74,,95.1,93.55,,,Visualizer
moment,3.779,1.86,0.0,7.89,-0.42,,95.24,93.88,,,Visualizer
moment,4.003,1.81,0.0,7.94,0.0,,95.38,94.11,,,Visualizer
moment,4.274,1.79,0.0,7.97,0.0,,95.17,94.43,,,Visualizer
moment,4.545,1.75,0.0,8.01,0.0,,95.0,94.65,,,Visualizer
moment,4.77,1.78,0.0,7.99,0.0,,94.66,94.84,,,Visualizer
moment,5.039,1.86,0.0,7.97,0.0,,94.42,95.01,,,Visualizer
moment,5.265,1.96,0.0,8.06,0.0,,94.11,95.1,,,Visualizer
moment,5.534,2.09,0.0,7.99,0.0,,93.91,95.03,,,Visualizer
moment,5.758,2.3,0.0,8.02,0.0,,93.67,94.98,,,Visualizer
moment,6.033,2.57,0.0,8.02,0.0,,93.57,95.02,,,Visualizer
moment,6.252,2.93,0.0,7.8,0.0,,93.5,94.91,,,Visualizer
moment,6.523,3.27,0.0,7.21,0.0,,93.5,94.89,,,Visualizer
moment,6.792,3.44,0.8,6.58,0.67,,93.3,94.85,,,Visualizer
moment,7.019,3.52,2.4,5.99,2.0,,92.89,94.78,,,Visualizer
moment,7.3,3.6,2.4,5.52,2.0,,92.22,94.79,,,Visualizer
moment,7.518,3.65,4.1,5.2,3.41,,91.35,94.74,,,Visualizer
moment,7.783,3.71,4.7,4.9,3.91,,90.36,94.69,,,Visualizer
moment,8.024,3.73,6.2,4.67,3.99,,89.33,94.63,,,Visualizer
moment,8.278,3.76,6.7,4.5,3.83,,88.41,94.52,,,Visualizer
moment,8.504,3.76,7.9,4.44,4.58,,87.69,94.4,,,Visualizer
moment,8.779,3.78,8.3,4.45,3.99,,86.94,94.24,,,Visualizer
moment,9.043,3.8,9.9,4.46,3.83,,86.42,94.08,,,Visualizer
moment,9.267,3.79,11.7,4.41,4.58,,86.03,93.84,,,Visualizer
moment,9.585,3.53,13.2,4.02,4.91,,85.96,93.53,,,Visualizer
moment,9.763,2.86,14.4,3.44,5.07,,85.83,93.22,,,Visualizer
moment,10.032,2.34,15.1,2.89,5.66,,85.57,92.93,,,Visualizer
moment,10.257,2.0,16.0,2.27,5.07,,85.83,92.74,,,Visualizer
moment,10.529,1.74,16.6,1.95,4.08,,85.9,92.51,,,Visualizer
moment,10.756,1.72,16.6,1.6,2.83,,85.83,92.41,,,Visualizer
moment,11.023,1.58,17.8,1.25,2.83,,85.96,92.38,,,Visualizer
moment,11.246,1.44,18.1,0.97,2.5,,86.16,92.25,,,Visualizer
moment,11.523,1.4,18.3,0.92,1.91,,86.22,92.19,,,Visualizer
moment,11.788,1.47,18.6,1.04,1.66,,86.22,92.18,,,Visualizer
moment,12.014,1.5,18.8,1.14,1.83,,86.25,92.12,,,Visualizer
moment,12.291,1.59,19.4,1.32,1.33,,86.16,92.2,,,Visualizer
moment,12.509,1.68,20.1,1.64,1.66,,86.0,92.15,,,Visualizer
moment,12.779,1.81,20.1,1.96,1.5,,85.83,92.13,,,Visualizer
moment,13.004,1.99,21.4,2.32,2.33,,85.67,92.12,,,Visualizer
moment,13.273,2.21,21.4,2.62,2.16,,85.8,92.08,,,Visualizer
moment,13.497,2.37,21.9,2.91,2.08,,86.19,92.0,,,Visualizer
moment,13.772,2.54,22.8,3.42,2.25,,86.74,91.89,,,Visualizer
moment,13.991,2.83,23.9,3.98,3.16,,87.59,91.7,,,Visualizer
